"subject","predicate","object"
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Illot_des_Porros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Categoría:Dólmenes_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España","http://www.w3.org/2000/01/rdf-schema#label","Monumentos megalíticos en España"
"http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos megalíticos en España"
"http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_España"
"http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_España"
"http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos"
"http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_España"
"http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España","http://dbpedia.org/ontology/wikiPageID",7271102
"http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",88745322
"http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_megalíticos_en_España?oldid=88745322&ns=14"
"http://es.dbpedia.org/resource/Los_Lagos_(megalitos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Tholos_de_Montelirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Categoría:Cultura_talayótica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Menhir_de_la_Murtra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Conjunto_megalítico_de_Rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Mámoa_de_Garfián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/El_cancho_que_se_menea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Hipogeo_de_Longar_(Viana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Dolmen_del_Mellizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Tholos_del_Cerro_de_la_Barca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Naveta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Menhir_de_Mollet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Parque_megalítico_de_Gorafe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Poblado_prehistórico_de_Capocorb_Vell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Estatua-menhir_del_dolmen_de_Navalcán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Panoría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Navetas_de_Rafal_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Naveta_des_Tudons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Crómlech_pirenaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Henge_de_Roda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Capocorb_Vell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Dolmen_de_Sorginetxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Estatua-menhir_de_Villar_del_Ala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Ses_Païsses_de_Artá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Mámoa_de_Girazga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
