"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuenca_endorreica_Puntas_Negras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras"
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://www.w3.org/2000/01/rdf-schema#label","Cuenca endorreica Puntas Negras"
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_endorreicas_de_Chile"
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_endorreica_entre_fronterizas_y_Salar_Atacama_(024)"
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuenca_endorreica_Puntas_Negras"
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://es.dbpedia.org/property/bsize",3000
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://es.dbpedia.org/property/cheight",400
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://es.dbpedia.org/property/cwidth",750
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://es.dbpedia.org/property/descripción","Parte chilena de la Puna de Atacama en un mapa del Instituto Geográfico Militar (Chile) publicado en 1945 en escala 1:500.000."
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://es.dbpedia.org/property/imagen",2230
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://es.dbpedia.org/property/locatorXMapa",140
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://es.dbpedia.org/property/locatorYMapa",230
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://es.dbpedia.org/property/mapa","Cuenca-023-024-B.svg"
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://es.dbpedia.org/property/nombre","Cuenca endorreica Puntas Negras"
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://es.dbpedia.org/property/oleft",1800
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://es.dbpedia.org/property/otop",1000
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://es.dbpedia.org/property/pieMapa","La cuenca no esta señalada en el inventario de cuencas de Chile. Su ubicación puede ser vista en el mapa de la obra citada."
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://dbpedia.org/ontology/wikiPageID",9634010
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://dbpedia.org/ontology/wikiPageRevisionID",130172165
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://dbpedia.org/ontology/wikiPageLength",2600
"http://es.dbpedia.org/resource/Cuenca_endorreica_Puntas_Negras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuenca_endorreica_Puntas_Negras?oldid=130172165&ns=0"
