"subject","predicate","object"
"http://dbpedia.org/resource/Flavescent_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pycnonotus_flavescens"
"http://es.wikipedia.org/wiki/Pycnonotus_flavescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pycnonotus_flavescens"
"http://es.dbpedia.org/resource/Bulbul_amarillento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_flavescens"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus flavescens"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul amarillento (Pycnonotus flavescens)​ es una especie de ave paseriforme de la familia Pycnonotidae propia del sudeste asiático"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5326"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://xmlns.com/foaf/0.1/name","Bulbul amarillento"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1845"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pycnonotus_flavescens"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://es.dbpedia.org/property/binomial","Pycnonotus flavescens"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://es.dbpedia.org/property/binomialAuthority","Blyth, 1845"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://es.dbpedia.org/property/genus","Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://es.dbpedia.org/property/name","Bulbul amarillento"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_flavescens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
