"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_The_Strongest","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jhasmani_Campos"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://www.w3.org/2000/01/rdf-schema#label","Jhasmani Campos"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Jhasmani Campos (Santa Cruz de la Sierra, Bolivia. 5 de octubre de 1988) es un futbolista boliviano. Juega de mediocampista ofensivo y su actual equipo es The Strongest de la Primera División de Bolivia."
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvqqr"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://xmlns.com/foaf/0.1/name","Jhasmani Campos Dávalos"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://xmlns.com/foaf/0.1/name","Jhasmani Campos"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://xmlns.com/foaf/0.1/nick","El Orejón"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Boys_Warnes"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_The_Strongest"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia_en_la_Copa_América_2007"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Oriente_Petrolero"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceños"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia_en_la_Copa_América_2015"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia_en_la_Copa_América_Centenario"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia_en_la_Copa_América_2011"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jhasmani_Campos"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://es.dbpedia.org/property/apodo","El Orejón"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Oriente_Petrolero"
"http://es.dbpedia.org/resource/Jhasmani_Campos","http://es.dbpedia.org/property/golesInternacional",4
