"subject","predicate","object"
"http://dbpedia.org/resource/Empty_set","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjunto_vacío"
"http://es.dbpedia.org/resource/Función_vacía","http://es.dbpedia.org/property/dominio","http://es.dbpedia.org/resource/Conjunto_vacío"
"http://es.dbpedia.org/resource/Conjunto_vacío","http://www.w3.org/2000/01/rdf-schema#label","Conjunto vacío"
"http://es.dbpedia.org/resource/Conjunto_vacío","http://www.w3.org/2000/01/rdf-schema#comment","Desde principios del siglo XX, en la matemática, particularmente en la teoría axiomática de Conjuntos de ZF o la teoría intuitiva de conjuntos, el conjunto vacío es el que no posee elemento alguno. Puesto que lo único que define a un conjunto es la propiedad que satisfacen sus elementos, el conjunto vacío es único. Algunas propiedades de los conjuntos son obviamente ciertas para el conjunto vacío. En una teoría axiomática de conjuntos, la existencia de un conjunto vacío se postula."
"http://es.dbpedia.org/resource/Conjunto_vacío","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ly0"
"http://es.dbpedia.org/resource/Conjunto_vacío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cero"
"http://es.dbpedia.org/resource/Conjunto_vacío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjuntos"
"http://es.dbpedia.org/resource/Conjunto_vacío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjunto_vacío"
"http://es.dbpedia.org/resource/Conjunto_vacío","http://dbpedia.org/ontology/wikiPageID",12225
"http://es.dbpedia.org/resource/Conjunto_vacío","http://dbpedia.org/ontology/wikiPageRevisionID",127139488
"http://es.dbpedia.org/resource/Conjunto_vacío","http://dbpedia.org/ontology/wikiPageLength",6624
"http://es.dbpedia.org/resource/Conjunto_vacío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjunto_vacío?oldid=127139488&ns=0"
"http://es.dbpedia.org/resource/Conjunto_vacío","http://dbpedia.org/ontology/abstract","Desde principios del siglo XX, en la matemática, particularmente en la teoría axiomática de Conjuntos de ZF o la teoría intuitiva de conjuntos, el conjunto vacío es el que no posee elemento alguno. Puesto que lo único que define a un conjunto es la propiedad que satisfacen sus elementos, el conjunto vacío es único. Algunas propiedades de los conjuntos son obviamente ciertas para el conjunto vacío. En una teoría axiomática de conjuntos, la existencia de un conjunto vacío se postula."
"http://es.wikipedia.org/wiki/Conjunto_vacío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjunto_vacío"
"http://es.dbpedia.org/resource/Conjunto_vacio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjunto_vacío"
"http://es.dbpedia.org/resource/∅","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjunto_vacío"
