"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michael_Fresco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Fresco"
"http://es.dbpedia.org/resource/Michael_Fresco","http://www.w3.org/2000/01/rdf-schema#label","Michael Fresco"
"http://es.dbpedia.org/resource/Michael_Fresco","http://www.w3.org/2000/01/rdf-schema#comment","Michael ""Mike"" Fresco es un productor y director de televisión estadounidense. Fresco se ha dado a conocer como director de distintos episodios de series comoThe O.C., My Name is Earl y los pilotos de 1-800-Missing y Providence. Además ha ejercido como productor en la serie Providence y otras como Doctor en Alaska. También dirigió una serie de televisión escrita por su hermano, Víctor Fresco, llamada Better Off Ted.​ Actualmente ejerce como productor ejecutivo de la comedia Suburgatory."
"http://es.dbpedia.org/resource/Michael_Fresco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ct9yc"
"http://es.dbpedia.org/resource/Michael_Fresco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Fresco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Fresco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Fresco"
"http://es.dbpedia.org/resource/Michael_Fresco","http://dbpedia.org/ontology/wikiPageID",5391517
"http://es.dbpedia.org/resource/Michael_Fresco","http://dbpedia.org/ontology/wikiPageRevisionID",116576089
"http://es.dbpedia.org/resource/Michael_Fresco","http://dbpedia.org/ontology/wikiPageLength",1136
"http://es.dbpedia.org/resource/Michael_Fresco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Fresco?oldid=116576089&ns=0"
"http://es.dbpedia.org/resource/Michael_Fresco","http://dbpedia.org/ontology/abstract","Michael ""Mike"" Fresco es un productor y director de televisión estadounidense. Fresco se ha dado a conocer como director de distintos episodios de series comoThe O.C., My Name is Earl y los pilotos de 1-800-Missing y Providence. Además ha ejercido como productor en la serie Providence y otras como Doctor en Alaska. También dirigió una serie de televisión escrita por su hermano, Víctor Fresco, llamada Better Off Ted.​ Actualmente ejerce como productor ejecutivo de la comedia Suburgatory."
