"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villorceau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villorceau"
"http://es.dbpedia.org/resource/Villorceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villorceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villorceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villorceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villorceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villorceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villorceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villorceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villorceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villorceau","http://www.w3.org/2000/01/rdf-schema#label","Villorceau"
"http://es.dbpedia.org/resource/Villorceau","http://www.w3.org/2000/01/rdf-schema#comment","Villorceau  es una población y comuna francesa, en la región de Centro, departamento de Loiret, en el distrito de Orléans y ."
"http://es.dbpedia.org/resource/Villorceau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwh74"
"http://es.dbpedia.org/resource/Villorceau","http://xmlns.com/foaf/0.1/name","Villorceau"
"http://es.dbpedia.org/resource/Villorceau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Villorceau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villorceau"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/códigoPostal",45190
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Daniel_Thouvenin"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/gentilicio","Villorcéens"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/nombre","Villorceau"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/población",967
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Orleans"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loiret"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Beaugency"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Villorceau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Villorceau","http://dbpedia.org/ontology/wikiPageID",1345737
"http://es.dbpedia.org/resource/Villorceau","http://dbpedia.org/ontology/wikiPageRevisionID",120354487
"http://es.dbpedia.org/resource/Villorceau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Villorceau","http://dbpedia.org/ontology/wikiPageLength",1684
"http://es.dbpedia.org/resource/Villorceau","http://dbpedia.org/ontology/demonym","Villorcéens"
"http://es.dbpedia.org/resource/Villorceau","http://dbpedia.org/ontology/populationTotal",967
"http://es.dbpedia.org/resource/Villorceau","http://dbpedia.org/ontology/postalCode","45190"
"http://es.dbpedia.org/resource/Villorceau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villorceau","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villorceau","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Villorceau","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Villorceau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villorceau?oldid=120354487&ns=0"
"http://es.dbpedia.org/resource/Villorceau","http://dbpedia.org/ontology/abstract","Villorceau  es una población y comuna francesa, en la región de Centro, departamento de Loiret, en el distrito de Orléans y ."
"http://dbpedia.org/resource/Villorceau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villorceau"
