"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe","http://www.w3.org/2000/01/rdf-schema#label","Copa de Naciones Árabe"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe","http://www.w3.org/2004/02/skos/core#prefLabel","Copa de Naciones Árabe"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_selecciones"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe","http://dbpedia.org/ontology/wikiPageID",6280333
"http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe","http://dbpedia.org/ontology/wikiPageRevisionID",74074350
"http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_de_Naciones_Árabe?oldid=74074350&ns=14"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe"
