"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Súper_8_2013","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_Súper_8"
"http://dbpedia.org/resource/Torneo_Súper_8_de_Básquet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Súper_8"
"http://es.dbpedia.org/resource/Torneo_Super_8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_Súper_8"
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://www.w3.org/2000/01/rdf-schema#label","Torneo Súper 8"
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Súper 8 o simplemente Súper 8 era un torneo de básquetbol de Argentina realizado usualmente a mitad del transcurso de la Liga Nacional de Básquet. Solía jugarse durante el mes de diciembre, antes del usual receso por fin de año, y era disputado en su totalidad en un único estadio. En su décima edición sufrió una variante en la localía, pasando a jugarse en varios estadios y durando más días, incluyendo descansos entre fases. El ganador logra un cupo para la Liga Sudamericana de Clubes.​ A partir de la temporada 2015-16 el torneo dejó de disputarse.​"
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wywk77"
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://xmlns.com/foaf/0.1/homepage","http://www.lnb.com.ar/"
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_de_Argentina"
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Súper_8"
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Top_4"
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://es.dbpedia.org/property/añoAnterior",2002
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://es.dbpedia.org/property/añoSiguiente",2015
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://es.dbpedia.org/property/campeón","Quimsa"
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/FIBA_Américas"
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://es.dbpedia.org/property/inaugural","http://es.dbpedia.org/resource/Torneo_Súper_8_2005"
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Club_Atlético_Peñarol_(Mar_del_Plata)"
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://es.dbpedia.org/property/organizador","Asociación de Clubes"
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://es.dbpedia.org/property/siguiente","Torneo Súper 4"
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/TyC_Sports"
"http://es.dbpedia.org/resource/Torneo_Súper_8","http://es.dbpedia.org/property/título","Torneo Súper 8"
