"subject","predicate","object"
"http://es.dbpedia.org/resource/Koblenz","http://www.w3.org/2000/01/rdf-schema#label","Koblenz"
"http://es.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016gb5"
"http://es.dbpedia.org/resource/Koblenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koblenz"
"http://es.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageID",1276689
"http://es.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageRevisionID",12514881
"http://es.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coblenza"
"http://es.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Koblenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koblenz?oldid=12514881&ns=0"
"http://es.wikipedia.org/wiki/Koblenz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koblenz"
"http://es.dbpedia.org/resource/Smilo_Freiherr_von_Lüttwitz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Koblenz"
