"subject","predicate","object"
"http://dbpedia.org/resource/Stachys_byzantina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stachys_byzantina"
"http://es.dbpedia.org/resource/Eriostomum_lanatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_byzantina"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://www.w3.org/2000/01/rdf-schema#label","Stachys byzantina"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://www.w3.org/2000/01/rdf-schema#comment","Stachys byzantina, es una especie de planta de la familia Lamiaceae. Se encuentra en estado silvestre en Eurasia : Irán, Turquía, Armenia y Azerbaiyán.​​ Se cultiva en la mayor parte de las regiones templadas del mundo como una planta ornamental, se ha naturalizado en algunos lugares como un escape de los jardines. Las plantas, a menudo, se encuentran denominadas bajo el sinónimo Stachys lanata o Stachys olympica."
"http://es.dbpedia.org/resource/Stachys_byzantina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7hjd"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://xmlns.com/foaf/0.1/name","Stachys byzantina"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachys"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1848"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Transcáucaso"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_K.Koch"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stachys_byzantina"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://es.dbpedia.org/property/binomial","Stachys byzantina"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Karl_Koch_(botánico)"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Stachys"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://es.dbpedia.org/property/name","Stachys byzantina"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://es.dbpedia.org/property/species","S. byzantina"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://dbpedia.org/ontology/wikiPageID",868005
"http://es.dbpedia.org/resource/Stachys_byzantina","http://dbpedia.org/ontology/wikiPageRevisionID",128125932
"http://es.dbpedia.org/resource/Stachys_byzantina","http://dbpedia.org/ontology/wikiPageLength",5257
"http://es.dbpedia.org/resource/Stachys_byzantina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Karl_Koch_(botánico)"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stachys"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stachys_byzantina?oldid=128125932&ns=0"
"http://es.dbpedia.org/resource/Stachys_byzantina","http://dbpedia.org/ontology/abstract","Stachys byzantina, es una especie de planta de la familia Lamiaceae. Se encuentra en estado silvestre en Eurasia : Irán, Turquía, Armenia y Azerbaiyán.​​ Se cultiva en la mayor parte de las regiones templadas del mundo como una planta ornamental, se ha naturalizado en algunos lugares como un escape de los jardines. Las plantas, a menudo, se encuentran denominadas bajo el sinónimo Stachys lanata o Stachys olympica."
"http://es.dbpedia.org/resource/Stachys_germanica_ssp._lanata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_byzantina"
"http://es.dbpedia.org/resource/Stachys_germanica_ssp_lanata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_byzantina"
"http://es.dbpedia.org/resource/Stachys_lanata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_byzantina"
"http://es.dbpedia.org/resource/Stachys_olympica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_byzantina"
"http://es.dbpedia.org/resource/Stachys_taurica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_byzantina"
"http://es.wikipedia.org/wiki/Stachys_byzantina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stachys_byzantina"
