"subject","predicate","object"
"http://es.dbpedia.org/resource/K._Sri_Dhammananda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjes_cingaleses"
"http://es.dbpedia.org/resource/Categoría:Monjes_cingaleses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monjes_cingaleses","http://www.w3.org/2000/01/rdf-schema#label","Monjes cingaleses"
"http://es.dbpedia.org/resource/Categoría:Monjes_cingaleses","http://www.w3.org/2004/02/skos/core#prefLabel","Monjes cingaleses"
"http://es.dbpedia.org/resource/Categoría:Monjes_cingaleses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monjes_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Monjes_cingaleses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cingaleses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Monjes_cingaleses","http://dbpedia.org/ontology/wikiPageID",9301932
"http://es.dbpedia.org/resource/Categoría:Monjes_cingaleses","http://dbpedia.org/ontology/wikiPageRevisionID",123706516
"http://es.dbpedia.org/resource/Categoría:Monjes_cingaleses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monjes_cingaleses?oldid=123706516&ns=14"
"http://es.dbpedia.org/resource/Anagarika_Dharmapala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjes_cingaleses"
