"subject","predicate","object"
"http://es.dbpedia.org/resource/Empure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empuré"
"http://es.dbpedia.org/resource/Empuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Empuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Empuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Empuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Empuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Empuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Empuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Empuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Empuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Empuré","http://www.w3.org/2000/01/rdf-schema#label","Empuré"
"http://es.dbpedia.org/resource/Empuré","http://www.w3.org/2000/01/rdf-schema#comment","Empuré  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de Villefagnan."
"http://es.dbpedia.org/resource/Empuré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcb1c"
"http://es.dbpedia.org/resource/Empuré","http://xmlns.com/foaf/0.1/name","Empuré"
"http://es.dbpedia.org/resource/Empuré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Empuré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Empuré"
"http://es.dbpedia.org/resource/Empuré","http://es.dbpedia.org/property/elevaciónAlta",156
"http://es.dbpedia.org/resource/Empuré","http://es.dbpedia.org/property/elevaciónBaja",84
