"subject","predicate","object"
"http://dbpedia.org/resource/Microburin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microburil"
"http://es.wikipedia.org/wiki/Microburil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microburil"
"http://es.dbpedia.org/resource/Microburil","http://www.w3.org/2000/01/rdf-schema#label","Microburil"
"http://es.dbpedia.org/resource/Microburil","http://www.w3.org/2000/01/rdf-schema#comment","El microburil es un desecho característico de la talla lítica, a veces confundido con un auténtico buril, que es propio del Mesolítico, pero cuya cronología abarca desde el final del Paleolítico Superior hasta el Calcolítico.​ El nombre de este tipo de artefacto lítico se atribuye a Henri Breuil que lo definió como «una especie de buril en ángulo, muy plano, con retoque Terminal en forma de pequeña muesca».​ Breuil consideraba el microburil como un útil funcional: al principio pensaba en una variante microlítica de los buriles, pero con el tiempo se dio cuenta de que la técnica de talla era diferente a la del buril y que podría ser un desecho de la fabricación de microlitos,​ pero que habría sido reaprovechado como útil, ocasionalmente."
"http://es.dbpedia.org/resource/Microburil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqjl"
"http://es.dbpedia.org/resource/Microburil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_prehistórica"
"http://es.dbpedia.org/resource/Microburil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microburil"
"http://es.dbpedia.org/resource/Microburil","http://dbpedia.org/ontology/wikiPageID",496788
"http://es.dbpedia.org/resource/Microburil","http://dbpedia.org/ontology/wikiPageRevisionID",117296124
"http://es.dbpedia.org/resource/Microburil","http://dbpedia.org/ontology/wikiPageLength",3319
"http://es.dbpedia.org/resource/Microburil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microburil?oldid=117296124&ns=0"
"http://es.dbpedia.org/resource/Microburil","http://dbpedia.org/ontology/abstract","El microburil es un desecho característico de la talla lítica, a veces confundido con un auténtico buril, que es propio del Mesolítico, pero cuya cronología abarca desde el final del Paleolítico Superior hasta el Calcolítico.​ El nombre de este tipo de artefacto lítico se atribuye a Henri Breuil que lo definió como «una especie de buril en ángulo, muy plano, con retoque Terminal en forma de pequeña muesca».​ Breuil consideraba el microburil como un útil funcional: al principio pensaba en una variante microlítica de los buriles, pero con el tiempo se dio cuenta de que la técnica de talla era diferente a la del buril y que podría ser un desecho de la fabricación de microlitos,​ pero que habría sido reaprovechado como útil, ocasionalmente. El microburil en sí mismo es un fragmento de lasca, o, más bien, de hoja, que muestra en su cara superior el arranque de una muesca a partir de la cual se inicia una flexión (cuya superficie sólo se ve desde la cara inferior) que, al ser oblicua termina en un vértice triédrico muy agudo. Como decimos, al principio se pensaba que el microburil era un útil microlítico, pero las experiencias de talla, junto con los remontajes de este tipo de piezas con otras que casaban con ellas, demostraron que era un desecho característico de una técnica que se bautizó como técnica del microburil, o, más propiamente, técnica del golpe de microburil. , tras el estudio de millares de microburiles procedentes de diversos yacimientos saharianos observó que ninguno de ellos conservaba huellas de uso intencionales, esta misma comprobación la hizo con piezas europeas.​ Véase también: MicrolitoVéase también: Técnica del microburil Existe un tipo especial de microburil llamado de Kruwkoski​que es un accidente de talla, no un desecho característico."
