"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Uatuma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Uatumã"
"http://es.dbpedia.org/resource/Rio_Uatumá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Uatumã"
"http://es.dbpedia.org/resource/Rio_Uatumã","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Uatumã"
"http://es.dbpedia.org/resource/Río_Uatuma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Uatumã"
"http://es.dbpedia.org/resource/Río_Uatumã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Uatumã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Uatumã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Uatumã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Uatumã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Uatumã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Uatumã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Uatumã","http://www.w3.org/2000/01/rdf-schema#label","Río Uatumã"
"http://es.dbpedia.org/resource/Río_Uatumã","http://www.w3.org/2000/01/rdf-schema#comment","El río Uatumã es un río amazónico brasileño, un afluente de la margen norte (izquierda) del río Amazonas, que discurre por el estado de Amazonas. Tiene una longitud de unos 660 km.​"
"http://es.dbpedia.org/resource/Río_Uatumã","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7v0r"
"http://es.dbpedia.org/resource/Río_Uatumã","http://xmlns.com/foaf/0.1/name","Río Uatumã"
"http://es.dbpedia.org/resource/Río_Uatumã","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Amazonas"
"http://es.dbpedia.org/resource/Río_Uatumã","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Amazonas_(Brasil)"
"http://es.dbpedia.org/resource/Río_Uatumã","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Uatumã"
"http://es.dbpedia.org/resource/Río_Uatumã","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Uatumã","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Uatumã","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Uatumã","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amazonas"
