"subject","predicate","object"
"http://es.dbpedia.org/resource/Octavio_Colo","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Leonardo_Ramos"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Ramos"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Alfredo Ramos Giró (Montevideo, Uruguay, 11 de setiembre de 1969) es un exfutbolista uruguayo que jugó como mediocampista. Jugó en la Selección uruguaya de Fútbol desde 1991 hasta el 2000, disputando 8 partidos. Sitio web oficial"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2zx8"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://xmlns.com/foaf/0.1/name","Leonardo Alfredo Ramos Giró"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://xmlns.com/foaf/0.1/homepage","https://leoramosdt.com"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_Deportes_Unión_La_Calera"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Chacarita_Juniors"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Social_y_Atlético_Guillermo_Brown"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Estudiantes"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Progreso"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Danubio_Fútbol_Club"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_1990"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_2000"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Montevideo"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Defensa_y_Justicia"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2000"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Nueva_Chicago"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aldosivi_en_los_años_2000"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Independiente_Rivadavia"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay_en_la_Copa_América_1997"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Uruguay_en_los_años_1990"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2000"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Atlética_Luján_de_Cuyo"
"http://es.dbpedia.org/resource/Leonardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Nueva_Chicago"
