"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulevar_Gheorghe_Magheru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulevardul_Magheru"
"http://es.dbpedia.org/resource/Bulevar_Magheru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulevardul_Magheru"
"http://es.dbpedia.org/resource/Bulevardul_Gheorghe_Magheru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulevardul_Magheru"
"http://dbpedia.org/resource/Bulevardul_Magheru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulevardul_Magheru"
"http://es.wikipedia.org/wiki/Bulevardul_Magheru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulevardul_Magheru"
"http://es.dbpedia.org/resource/Bulevardul_Magheru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bulevardul_Magheru","http://www.w3.org/2000/01/rdf-schema#label","Bulevardul Magheru"
"http://es.dbpedia.org/resource/Bulevardul_Magheru","http://www.w3.org/2000/01/rdf-schema#comment","Bulevardul Gheorghe Magheru es un bulevar en la zona central de Bucarest, la capital de Rumanía. Se halla entre la  y el Bulevardul Nicolae Bălcescu, que enlaza con la Piaţa Universităţii. Su nombre proviene de Gheorghe Magheru, un soldado y revolucionario rumano de Valaquia del siglo XIX."
"http://es.dbpedia.org/resource/Bulevardul_Magheru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dm18"
"http://es.dbpedia.org/resource/Bulevardul_Magheru","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4427
"http://es.dbpedia.org/resource/Bulevardul_Magheru","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.0986
"http://es.dbpedia.org/resource/Bulevardul_Magheru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulevares_de_Bucarest"
"http://es.dbpedia.org/resource/Bulevardul_Magheru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulevardul_Magheru"
"http://es.dbpedia.org/resource/Bulevardul_Magheru","http://dbpedia.org/ontology/wikiPageID",1752854
"http://es.dbpedia.org/resource/Bulevardul_Magheru","http://dbpedia.org/ontology/wikiPageRevisionID",125095857
"http://es.dbpedia.org/resource/Bulevardul_Magheru","http://dbpedia.org/ontology/wikiPageLength",1309
"http://es.dbpedia.org/resource/Bulevardul_Magheru","http://www.georss.org/georss/point","44.442677777777774 26.09858611111111"
"http://es.dbpedia.org/resource/Bulevardul_Magheru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bulevardul_Magheru?oldid=125095857&ns=0"
"http://es.dbpedia.org/resource/Bulevardul_Magheru","http://dbpedia.org/ontology/abstract","Bulevardul Gheorghe Magheru es un bulevar en la zona central de Bucarest, la capital de Rumanía. Se halla entre la  y el Bulevardul Nicolae Bălcescu, que enlaza con la Piaţa Universităţii. Su nombre proviene de Gheorghe Magheru, un soldado y revolucionario rumano de Valaquia del siglo XIX. El Bulevardul Magheru era conocido anteriormente como Bulevardul Take Ionescu y Bulevardul Brătianu. Fue construido a comienzos del siglo XX, como una prolongación del Bulevardul Colţei. En la actualidad, se trata de una de las zonas más lujosas y opulentas de Bucarest. Según la firma Cushman & Wakefield, en 2006 el alquiler del metro cuadrado para uso comercial llegó a costar 900€ al mes, lo que hizo que este bulevar fuera durante algún tiempo la 30ª calle más cara del mundo.​"
