"subject","predicate","object"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia"
"http://es.dbpedia.org/resource/Francesca_Di_Giovanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia"
"http://es.dbpedia.org/resource/Abbondio_Chialiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Notarios de Italia"
"http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Notarios de Italia"
"http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Notarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia","http://dbpedia.org/ontology/wikiPageID",2055229
"http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",65883484
"http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Notarios_de_Italia?oldid=65883484&ns=14"
"http://es.dbpedia.org/resource/Guido_Platoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia"
"http://es.dbpedia.org/resource/Ettore_Vernazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia"
"http://es.dbpedia.org/resource/Ursone_da_Sestri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Maria_Cecchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Filippo_Platoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia"
"http://es.dbpedia.org/resource/Francesco_da_Barberino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia"
