"subject","predicate","object"
"http://es.dbpedia.org/resource/Mole","http://www.w3.org/2000/01/rdf-schema#label","Mole"
"http://es.dbpedia.org/resource/Mole","http://www.w3.org/2000/01/rdf-schema#comment","El término mole (del náhuatl molli o mulli) se refiere a varios tipos de salsas mexicanas hechas principalmente a base de chiles y especias, y que son espesadas con masa de maíz, con tortilla o en menor medida con bolillo, y también a los platillos con carne y vegetal preparados con estas salsas. Otra versión más detallada cuenta que lo creó, en la ciudad de Puebla en el siglo XVII, la monja dominica  en el , para satisfacer el paladar del virrey , que se encontraba de paso por la ciudad y quien se sintió cautivado por tan singular platillo."
"http://es.dbpedia.org/resource/Mole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbv6fb"
"http://es.dbpedia.org/resource/Mole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nahuatlismos"
"http://es.dbpedia.org/resource/Mole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Mole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mole"
"http://es.dbpedia.org/resource/Mole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mole"
"http://es.dbpedia.org/resource/Mole","http://es.dbpedia.org/property/imagen","Comida en la Feria del Mole 2014 10.JPG"
"http://es.dbpedia.org/resource/Mole","http://es.dbpedia.org/property/ingredientes","chiles, especias y frutos secos"
"http://es.dbpedia.org/resource/Mole","http://es.dbpedia.org/property/nombre","Mole"
"http://es.dbpedia.org/resource/Mole","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Gastronomía_mexica"
"http://es.dbpedia.org/resource/Mole","http://es.dbpedia.org/property/pieDeImagen","Conejo en mole almendrado"
"http://es.dbpedia.org/resource/Mole","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Pipián_(gastronomía)"
"http://es.dbpedia.org/resource/Mole","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Mole","http://es.dbpedia.org/property/tipo","salsa mexicana; salsa picante; salsa para guisar"
"http://es.dbpedia.org/resource/Mole","http://dbpedia.org/ontology/wikiPageID",107550
"http://es.dbpedia.org/resource/Mole","http://dbpedia.org/ontology/wikiPageRevisionID",130478395
"http://es.dbpedia.org/resource/Mole","http://dbpedia.org/ontology/wikiPageLength",6897
"http://es.dbpedia.org/resource/Mole","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mole?oldid=130478395&ns=0"
