"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Fouché","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Le_Pellerin"
"http://es.dbpedia.org/resource/Le_Pellerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Pellerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Pellerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Pellerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Pellerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Pellerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Pellerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Pellerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Pellerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Pellerin","http://www.w3.org/2000/01/rdf-schema#label","Le Pellerin"
"http://es.dbpedia.org/resource/Le_Pellerin","http://www.w3.org/2000/01/rdf-schema#comment","Le Pellerin  es una comuna y población de Francia, en la región de País del Loira, departamento de Loira Atlántico, en el distrito de Nantes. Es la cabecera del cantón homónimo. Su población en el censo de 1999 era de 3.774 habitantes. Forma parte de la aglomeración urbana de Nantes. Está integrada en la Communauté urbaine Nantes Métropole ."
"http://es.dbpedia.org/resource/Le_Pellerin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwd7m"
"http://es.dbpedia.org/resource/Le_Pellerin","http://xmlns.com/foaf/0.1/name","Le Pellerin"
"http://es.dbpedia.org/resource/Le_Pellerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Le_Pellerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Loira"
"http://es.dbpedia.org/resource/Le_Pellerin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Pellerin"
"http://es.dbpedia.org/resource/Le_Pellerin","http://es.dbpedia.org/property/códigoPostal",44640
"http://es.dbpedia.org/resource/Le_Pellerin","http://es.dbpedia.org/property/dirigentesNombres",""
