"subject","predicate","object"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://www.w3.org/2000/01/rdf-schema#label","Internacional de Partidos Pirata"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://www.w3.org/2000/01/rdf-schema#comment","Internacional de Partidos Pirata (Pirate Parties International) o PPInternational (PPI) es la organización coordinadora del movimiento internacional de Partidos Piratas. Se fundó oficialmente el 2010 durante la conferencia del PPI en Bruselas, Bélgica.​"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07khblk"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://xmlns.com/foaf/0.1/name","Internacional de Partidos Pirata"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://xmlns.com/foaf/0.1/nick","PPI"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://xmlns.com/foaf/0.1/homepage","http://www.pp-international.net/"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_Pirata"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_internacionales"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionales"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://es.dbpedia.org/property/acrónimo","PPI"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://es.dbpedia.org/property/administración","Asamblea General"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://es.dbpedia.org/property/estatus","Asociación"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://es.dbpedia.org/property/género","Política"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://es.dbpedia.org/property/logo","PPI_signet.svg"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://es.dbpedia.org/property/miembros","Partidos Pirata y asociaciones afiliadas"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://es.dbpedia.org/property/nombre","Internacional de Partidos Pirata"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Koen_De_Voegt"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Maša_Čorak"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://es.dbpedia.org/property/sede","Bruselas, Bélgica"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://es.dbpedia.org/property/sitioWeb","http://www.pp-international.net/"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://es.dbpedia.org/property/tamaño",162
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://es.dbpedia.org/property/tipo","Organización no gubernamental Internacional"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://es.dbpedia.org/property/twitter","ppinternational"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://es.dbpedia.org/property/títuloLíder","Co-Chairman"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://es.dbpedia.org/property/áreaDeInfluencia","Internacional"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://dbpedia.org/ontology/wikiPageID",2898877
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://dbpedia.org/ontology/wikiPageRevisionID",125973861
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pp-international.net/"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://dbpedia.org/ontology/wikiPageLength",9566
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://dbpedia.org/ontology/status","Asociación"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata__PersonFunction__1"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata__PersonFunction__2"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_no_gubernamental"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Internacional_de_Partidos_Pirata?oldid=125973861&ns=0"
"http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata","http://dbpedia.org/ontology/abstract","Internacional de Partidos Pirata (Pirate Parties International) o PPInternational (PPI) es la organización coordinadora del movimiento internacional de Partidos Piratas. Se fundó oficialmente el 2010 durante la conferencia del PPI en Bruselas, Bélgica.​"
"http://es.dbpedia.org/resource/Partido_Pirata_de_Noruega","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata_de_Noruega","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/PPInternational","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/PP_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/PP_International","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/Partidos_Pirata_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/Pirate_Parties_International","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/Pirate_Party_International","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata_(Islandia)","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata_(Islandia)","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata_(República_Checa)","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata_(República_Checa)","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata_(España)","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/Pirates_de_Catalunya","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/Pirates_de_Catalunya","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata_de_Austria","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata_de_Austria","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata_(Croacia)","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Internacional_de_Partidos_Pirata"
