"subject","predicate","object"
"http://es.dbpedia.org/resource/Inocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Inocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Inocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Inocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Inocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Inocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Inocarpus","http://www.w3.org/2000/01/rdf-schema#label","Inocarpus"
"http://es.dbpedia.org/resource/Inocarpus","http://www.w3.org/2000/01/rdf-schema#comment","Inocarpus es un género de plantas con flores con dos especies, perteneciente a la familia Fabaceae. Comprende 7 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Inocarpus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06znq52"
"http://es.dbpedia.org/resource/Inocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inocarpus"
"http://es.dbpedia.org/resource/Inocarpus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inocarpus"
"http://es.dbpedia.org/resource/Inocarpus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Inocarpus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Inocarpus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Inocarpus","http://es.dbpedia.org/property/genus","Inocarpus"
"http://es.dbpedia.org/resource/Inocarpus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Georg_Forster"
"http://es.dbpedia.org/resource/Inocarpus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Reinhold_Forster"
"http://es.dbpedia.org/resource/Inocarpus","http://es.dbpedia.org/property/imageCaption","Inocarpus edulis"
"http://es.dbpedia.org/resource/Inocarpus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Inocarpus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Inocarpus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Inocarpus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Inocarpus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Inocarpus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Inocarpus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Inocarpus","http://es.dbpedia.org/property/synonyms","* Aniotum Sol. ex Parkinson"
"http://es.dbpedia.org/resource/Inocarpus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sophoreae"
"http://es.dbpedia.org/resource/Inocarpus","http://dbpedia.org/ontology/wikiPageID",1544611
"http://es.dbpedia.org/resource/Inocarpus","http://dbpedia.org/ontology/wikiPageRevisionID",123889890
"http://es.dbpedia.org/resource/Inocarpus","http://dbpedia.org/ontology/wikiPageLength",1814
"http://es.dbpedia.org/resource/Inocarpus","http://dbpedia.org/ontology/synonym","* Aniotum Sol. ex Parkinson"
"http://es.dbpedia.org/resource/Inocarpus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Inocarpus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Inocarpus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Inocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sophoreae"
"http://es.dbpedia.org/resource/Inocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Inocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Inocarpus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Inocarpus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Inocarpus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inocarpus?oldid=123889890&ns=0"
"http://es.dbpedia.org/resource/Inocarpus","http://dbpedia.org/ontology/abstract","Inocarpus es un género de plantas con flores con dos especies, perteneciente a la familia Fabaceae. Comprende 7 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Aniotum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inocarpus"
"http://dbpedia.org/resource/Inocarpus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inocarpus"
"http://es.wikipedia.org/wiki/Inocarpus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inocarpus"
"http://es.dbpedia.org/resource/Inocarpus_fagifer","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Inocarpus"
"http://es.dbpedia.org/resource/Inocarpus_fagifer","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Inocarpus"
