"subject","predicate","object"
"http://es.dbpedia.org/resource/Moisés_y_los_diez_mandamientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Moisés_y_los_diez_mandamientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moisés_y_los_diez_mandamientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Moisés_y_los_diez_mandamientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Moisés_y_los_diez_mandamientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Moisés_y_los_diez_mandamientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Moisés_y_los_diez_mandamientos","http://www.w3.org/2000/01/rdf-schema#label","Os Dez Mandamentos"
"http://es.dbpedia.org/resource/Moisés_y_los_diez_mandamientos","http://www.w3.org/2000/01/rdf-schema#label","Moisés y los diez mandamientos"
"http://es.dbpedia.org/resource/Moisés_y_los_diez_mandamientos","http://www.w3.org/2000/01/rdf-schema#comment","Moisés y los diez mandamientos (título original: Os Dez Mandamentos) es una telenovela brasilera producida y transmitida por RecordTV desde el 23 de marzo de 2015 al 4 de julio de 2016.​ Está basada en la historia bíblica de Moisés, bajo la adaptación libre de  y bajo la dirección general de ,​ abarcando cuatro de los libros que componen la Biblia: Éxodo, Levítico, Números y Deuteronomio. Cuenta la historia del líder hebreo desde su nacimiento hasta su muerte, destacando el encuentro con Dios en el Monte Sinaí, las plagas lanzadas sobre Egipto, su participación en la liberación del pueblo hebreo de la esclavitud, el paso por el mar Rojo, la revelación de los diez mandamientos, la travesía de cuarenta años en el desierto, el monte Sinaí y la llegada del pueblo a la tierra prometida."
"http://es.dbpedia.org/resource/Moisés_y_los_diez_mandamientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Moisés_y_los_diez_mandamientos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moisés_y_los_diez_mandamientos"
"http://es.dbpedia.org/resource/Moisés_y_los_diez_mandamientos","http://es.dbpedia.org/property/ambientación","Siglo XIV a. C."
