"subject","predicate","object"
"http://dbpedia.org/resource/Safranal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Safranal"
"http://es.dbpedia.org/resource/Safranal","http://www.w3.org/2000/01/rdf-schema#label","Safranal"
"http://es.dbpedia.org/resource/Safranal","http://www.w3.org/2000/01/rdf-schema#comment","Safranal es un compuesto orgánico aislado de azafrán, la especia que consiste en los estigmas de flores de azafrán( Crocus sativus ). Es el constituyente principalmente responsables del aroma de azafrán. Se cree que el safranal es un producto de la degradación del carotenoide zeaxantina a través de la intermediación de picrocrocina."
"http://es.dbpedia.org/resource/Safranal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b031"
"http://es.dbpedia.org/resource/Safranal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoterpenos"
"http://es.dbpedia.org/resource/Safranal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldehídos"
"http://es.dbpedia.org/resource/Safranal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azafrán"
"http://es.dbpedia.org/resource/Safranal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antidepresivos"
"http://es.dbpedia.org/resource/Safranal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Safranal"
"http://es.dbpedia.org/resource/Safranal","http://es.dbpedia.org/property/cas",116
"http://es.dbpedia.org/resource/Safranal","http://es.dbpedia.org/property/chebi",53169
"http://es.dbpedia.org/resource/Safranal","http://es.dbpedia.org/property/chemspiderid",55000
"http://es.dbpedia.org/resource/Safranal","http://es.dbpedia.org/property/fórmula","C10H14O"
"http://es.dbpedia.org/resource/Safranal","http://es.dbpedia.org/property/imagen","Safranal.svg"
"http://es.dbpedia.org/resource/Safranal","http://es.dbpedia.org/property/iupac",2.6
"http://es.dbpedia.org/resource/Safranal","http://es.dbpedia.org/property/iupac","cyclohexadiene-1-carboxaldehyde"
"http://es.dbpedia.org/resource/Safranal","http://es.dbpedia.org/property/masa",15021
"http://es.dbpedia.org/resource/Safranal","http://es.dbpedia.org/property/nombre","Safranal"
"http://es.dbpedia.org/resource/Safranal","http://es.dbpedia.org/property/pubchem",61041
"http://es.dbpedia.org/resource/Safranal","http://es.dbpedia.org/property/smiles","O=C\C1=CC"
"http://es.dbpedia.org/resource/Safranal","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Safranal","http://es.dbpedia.org/property/stdinchikey","SGAWOGXMMPSZPB-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Safranal","http://es.dbpedia.org/property/unii",4393
"http://es.dbpedia.org/resource/Safranal","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Safranal","http://es.dbpedia.org/property/inchikey","SGAWOGXMMPSZPB-UHFFFAOYAY"
"http://es.dbpedia.org/resource/Safranal","http://dbpedia.org/ontology/wikiPageID",6031873
"http://es.dbpedia.org/resource/Safranal","http://dbpedia.org/ontology/wikiPageRevisionID",119073549
"http://es.dbpedia.org/resource/Safranal","http://dbpedia.org/ontology/wikiPageLength",5144
"http://es.dbpedia.org/resource/Safranal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Safranal?oldid=119073549&ns=0"
"http://es.dbpedia.org/resource/Safranal","http://dbpedia.org/ontology/abstract","Safranal es un compuesto orgánico aislado de azafrán, la especia que consiste en los estigmas de flores de azafrán( Crocus sativus ). Es el constituyente principalmente responsables del aroma de azafrán. Se cree que el safranal es un producto de la degradación del carotenoide zeaxantina a través de la intermediación de picrocrocina."
"http://es.wikipedia.org/wiki/Safranal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Safranal"
