"subject","predicate","object"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://www.w3.org/2000/01/rdf-schema#label","Kabal (Farkaševac)"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://www.w3.org/2000/01/rdf-schema#comment","Kabal es una localidad de Croacia en el municipio de Farkaševac, condado de Zagreb."
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://xmlns.com/foaf/0.1/name","Kabal"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Croacia"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kabal_(Farkaševac)"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/cp",10344
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/elevaciónMedia",139
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/nombre","Kabal"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/nombreOficial","Kabal"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Kabal en Croacia"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/población",163
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/prefijoTelefónico",1
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/superficie",910
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Zagreb"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Farkaševac"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://dbpedia.org/ontology/wikiPageID",5897271
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://dbpedia.org/ontology/wikiPageRevisionID",119049681
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://dbpedia.org/ontology/wikiPageLength",3071
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://dbpedia.org/ontology/areaCode","01"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://dbpedia.org/ontology/populationTotal",163
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://dbpedia.org/ontology/postalCode","10344"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kabal_(Farkaševac)?oldid=119049681&ns=0"
"http://es.dbpedia.org/resource/Kabal_(Farkaševac)","http://dbpedia.org/ontology/abstract","Kabal es una localidad de Croacia en el municipio de Farkaševac, condado de Zagreb."
"http://es.wikipedia.org/wiki/Kabal_(Farkaševac)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kabal_(Farkaševac)"
