"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Luisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Luisiana","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol americano de Luisiana"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Luisiana","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol americano de Luisiana"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Luisiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Luisiana"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Luisiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Luisiana","http://dbpedia.org/ontology/wikiPageID",6338552
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Luisiana","http://dbpedia.org/ontology/wikiPageRevisionID",75078258
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Luisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_americano_de_Luisiana?oldid=75078258&ns=14"
"http://es.dbpedia.org/resource/Mercedes-Benz_Superdome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Luisiana"
"http://es.dbpedia.org/resource/Tad_Gormley_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Luisiana"
"http://es.dbpedia.org/resource/Tiger_Stadium_(LSU)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Luisiana"
"http://es.dbpedia.org/resource/Tulane_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Luisiana"
