"subject","predicate","object"
"http://dbpedia.org/resource/Military_Administration_in_Poland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada"
"http://es.wikipedia.org/wiki/Administración_militar_en_la_Polonia_ocupada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://www.w3.org/2000/01/rdf-schema#label","Administración militar en la Polonia ocupada"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://www.w3.org/2000/01/rdf-schema#comment","La Administración Militar en Polonia (en alemán: Militärverwaltung in Polen) se refiere a la autoridad de ocupación militar establecida en el breve período durante e inmediatamente después de la invasión alemana de Polonia (septiembre-octubre de 1939), en la cual los territorios polacos ocupados fueron administrados por la Wehrmacht, en oposición a la posterior administración civil del Generalgouvernement."
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Administración_militar_en_la_Polonia_ocupada"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/artículoBandera","Bandera de la Alemania nazi"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/artículoEscudo","Reichsadler"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/añoFin",1939
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/añoInicio",1939
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/bandera","Flag of Germany .svg"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/banderaP","Flag of Poland .svg"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/banderaS","Flag of Germany .svg"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/entidad","Territorio bajo administración militar alemana"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/escudo","Reichsadler Deutsches Reich .svg"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/eventoFin","Administración civil"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia_de_1939"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_polaco"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/mapa","Wrzesien2.jpg"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/mapa","Military Administration in Poland.svg"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/nombreCompleto","Administración militar en Polonia"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/nombreOriginal","Militärverwaltung in Polen"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/p","Segunda República Polaca"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/pieMapa","Mapa de la Administración militar en Polonia"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/pieMapa","División de Polonia entre Alemania y la Unión Soviética"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/s","Gobierno General"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/s","Alemania nazi"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://dbpedia.org/ontology/wikiPageID",8908245
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://dbpedia.org/ontology/wikiPageRevisionID",127811662
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://dbpedia.org/ontology/wikiPageLength",4982
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Administración_militar_en_la_Polonia_ocupada?oldid=127811662&ns=0"
"http://es.dbpedia.org/resource/Administración_militar_en_la_Polonia_ocupada","http://dbpedia.org/ontology/abstract","La Administración Militar en Polonia (en alemán: Militärverwaltung in Polen) se refiere a la autoridad de ocupación militar establecida en el breve período durante e inmediatamente después de la invasión alemana de Polonia (septiembre-octubre de 1939), en la cual los territorios polacos ocupados fueron administrados por la Wehrmacht, en oposición a la posterior administración civil del Generalgouvernement."
