"subject","predicate","object"
"http://dbpedia.org/resource/Kronotsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kronotsky"
"http://es.wikipedia.org/wiki/Kronotsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kronotsky"
"http://es.dbpedia.org/resource/Kronotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kronotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Kronotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kronotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Kronotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kronotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Kronotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kronotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Kronotsky","http://www.w3.org/2000/01/rdf-schema#label","Kronotsky"
"http://es.dbpedia.org/resource/Kronotsky","http://www.w3.org/2000/01/rdf-schema#comment","El Kronotsky en ruso Кроно́цкая Со́пка , Kronótskaya Sopka, es un volcán ubicado en Rusia en la península de Kamchatka.​"
"http://es.dbpedia.org/resource/Kronotsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078sjm"
"http://es.dbpedia.org/resource/Kronotsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Rusia"
"http://es.dbpedia.org/resource/Kronotsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_krai_de_Kamchatka"
"http://es.dbpedia.org/resource/Kronotsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Rusia_(asiática)"
"http://es.dbpedia.org/resource/Kronotsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kronotsky"
"http://es.dbpedia.org/resource/Kronotsky","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Kronotsky","http://es.dbpedia.org/property/tipo","Volcán gris"
"http://es.dbpedia.org/resource/Kronotsky","http://es.dbpedia.org/property/últimaErupción","febrero de 1923"
"http://es.dbpedia.org/resource/Kronotsky","http://dbpedia.org/ontology/wikiPageID",2403530
"http://es.dbpedia.org/resource/Kronotsky","http://dbpedia.org/ontology/wikiPageRevisionID",129072249
"http://es.dbpedia.org/resource/Kronotsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/volcano.cfm%3Fvnum=1000-20="
"http://es.dbpedia.org/resource/Kronotsky","http://dbpedia.org/ontology/wikiPageLength",2948
"http://es.dbpedia.org/resource/Kronotsky","http://dbpedia.org/ontology/eruptionYear","1923"
"http://es.dbpedia.org/resource/Kronotsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kronotsky?oldid=129072249&ns=0"
"http://es.dbpedia.org/resource/Kronotsky","http://dbpedia.org/ontology/abstract","El Kronotsky en ruso Кроно́цкая Со́пка , Kronótskaya Sopka, es un volcán ubicado en Rusia en la península de Kamchatka.​"
