"subject","predicate","object"
"http://dbpedia.org/resource/Tommy_Armour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tommy_Armour"
"http://es.wikipedia.org/wiki/Tommy_Armour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tommy_Armour"
"http://es.dbpedia.org/resource/Tommy_Armour","http://www.w3.org/2000/01/rdf-schema#label","Tommy Armour"
"http://es.dbpedia.org/resource/Tommy_Armour","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Dickson Armour, más conocido como Tommy Armour (Edimburgo, Escocia, Reino Unido, 24 de septiembre de 1894-11 de septiembre de 1968), fue un golfista escocés que compitió profesionalmente en las décadas de 1920 y 1930. Era apodado el ""Escocés Plateado"" (Silver Scot en inglés)."
"http://es.dbpedia.org/resource/Tommy_Armour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v5hx"
"http://es.dbpedia.org/resource/Tommy_Armour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_escoceses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Tommy_Armour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Tommy_Armour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_del_PGA_Tour"
"http://es.dbpedia.org/resource/Tommy_Armour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_de_Escocia"
"http://es.dbpedia.org/resource/Tommy_Armour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tommy_Armour"
"http://es.dbpedia.org/resource/Tommy_Armour","http://dbpedia.org/ontology/wikiPageID",6198465
"http://es.dbpedia.org/resource/Tommy_Armour","http://dbpedia.org/ontology/wikiPageRevisionID",124879534
"http://es.dbpedia.org/resource/Tommy_Armour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkgolfer.com/features/tommy-armour-greatest"
"http://es.dbpedia.org/resource/Tommy_Armour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldgolfhalloffame.org/tommy-armour/"
"http://es.dbpedia.org/resource/Tommy_Armour","http://dbpedia.org/ontology/wikiPageLength",2745
"http://es.dbpedia.org/resource/Tommy_Armour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tommy_Armour?oldid=124879534&ns=0"
"http://es.dbpedia.org/resource/Tommy_Armour","http://dbpedia.org/ontology/abstract","Thomas Dickson Armour, más conocido como Tommy Armour (Edimburgo, Escocia, Reino Unido, 24 de septiembre de 1894-11 de septiembre de 1968), fue un golfista escocés que compitió profesionalmente en las décadas de 1920 y 1930. Era apodado el ""Escocés Plateado"" (Silver Scot en inglés). Ganó tres torneos mayores según las estadísticas actuales: el Abierto de los Estados Unidos de 1927, el Campeonato de la PGA de 1930 y el Abierto Británico de 1931. Fue el tercer golfista en ganar los tres, esto antes de que se comenzara a realizar el Masters de Augusta. También venció en el Abierto del Oeste de 1929 y el Abierto de Canadá de 1927, 1930 y 1934."
