"subject","predicate","object"
"http://dbpedia.org/resource/Weaver_stance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Posición_Weaver"
"http://es.dbpedia.org/resource/Posición_Weaver","http://www.w3.org/2000/01/rdf-schema#label","Posición Weaver"
"http://es.dbpedia.org/resource/Posición_Weaver","http://www.w3.org/2000/01/rdf-schema#comment","La posición Weaver es una técnica de disparo para armas cortas. Fue desarrollada por el Ayudante del Sheriff  del condado de Los Ángeles en los torneos de estilo libre en el sur de California durante la década de 1950.​"
"http://es.dbpedia.org/resource/Posición_Weaver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf11v"
"http://es.dbpedia.org/resource/Posición_Weaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_disparo"
"http://es.dbpedia.org/resource/Posición_Weaver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Posición_Weaver"
"http://es.dbpedia.org/resource/Posición_Weaver","http://dbpedia.org/ontology/wikiPageID",5561006
"http://es.dbpedia.org/resource/Posición_Weaver","http://dbpedia.org/ontology/wikiPageRevisionID",119038941
"http://es.dbpedia.org/resource/Posición_Weaver","http://dbpedia.org/ontology/wikiPageLength",2074
"http://es.dbpedia.org/resource/Posición_Weaver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Posición_Weaver?oldid=119038941&ns=0"
"http://es.dbpedia.org/resource/Posición_Weaver","http://dbpedia.org/ontology/abstract","La posición Weaver es una técnica de disparo para armas cortas. Fue desarrollada por el Ayudante del Sheriff  del condado de Los Ángeles en los torneos de estilo libre en el sur de California durante la década de 1950.​"
"http://es.wikipedia.org/wiki/Posición_Weaver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Posición_Weaver"
