"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olga_Slávnikova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Slávnikova"
"http://es.dbpedia.org/resource/Olga_Slavnikova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olga_Slávnikova"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://www.w3.org/2000/01/rdf-schema#label","Olga Slávnikova"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://www.w3.org/2000/01/rdf-schema#comment","Olga Aleksándrovna Slávnikova (en cirílico ruso: Ольга Александровна Славникова, Sverdlovsk, 23 de octubre de 1957) es una escritora rusa postrealista."
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsg4kf"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ekaterimburgo"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Rusia"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Slávnikova"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://es.dbpedia.org/property/fechaDeNacimiento","--10-23"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://es.dbpedia.org/property/imagen","Olga_Slavnikova.jpg"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://es.dbpedia.org/property/lugarDeNacimiento","Sverdlovsk"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://es.dbpedia.org/property/movimiento","Postrealismo"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://es.dbpedia.org/property/nombreDeNacimiento","Olga Aleksándrovna Slávnikova"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://es.dbpedia.org/property/ocupación","Escritora"
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://dbpedia.org/ontology/wikiPageID",4779010
"http://es.dbpedia.org/resource/Olga_Slávnikova","http://dbpedia.org/ontology/wikiPageRevisionID",129067485
