"subject","predicate","object"
"http://es.dbpedia.org/resource/Sam_Hewson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður"
"http://es.dbpedia.org/resource/Cédric_D'Ulivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður"
"http://es.dbpedia.org/resource/Matthías_Vilhjálmsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FH Hafnarfjörður"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FH Hafnarfjörður"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageID",8247261
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageRevisionID",104055711
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FH_Hafnarfjörður?oldid=104055711&ns=14"
"http://es.dbpedia.org/resource/Emil_Hallfreðsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1923)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður"
"http://es.dbpedia.org/resource/Böðvar_Böðvarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður"
"http://es.dbpedia.org/resource/Daði_Lárusson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður"
"http://es.dbpedia.org/resource/Gunnar_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður"
"http://es.dbpedia.org/resource/Eggert_Jónsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður"
"http://es.dbpedia.org/resource/Kristján_Finnbogason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður"
"http://es.dbpedia.org/resource/Alexander_Søderlund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður"
"http://es.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður"
"http://es.dbpedia.org/resource/Zeiko_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður"
"http://es.dbpedia.org/resource/Brandur_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður"
"http://es.dbpedia.org/resource/Kaj_Leo_í_Bartalsstovu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FH_Hafnarfjörður"
