"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Molino_Rojo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venta_de_Baños"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://www.w3.org/2000/01/rdf-schema#label","Venta de Baños"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://www.w3.org/2000/01/rdf-schema#comment","Venta de Baños es un municipio y localidad española del sur de la provincia de Palencia, en la comunidad autónoma de Castilla y León. Cuenta con una población de 6429 habitantes (INE 2017). Tiene su origen en la estación ferroviaria que se construyó en 1860 junto a la venta de Baños de Cerrato y que, durante el siglo XX, se convirtió en el nudo ferroviario más importante de la mitad norte del país, en el que convergían las líneas entre Madrid y Galicia, Asturias, Cantabria, Vizcaya, Guipúzcoa y los enlaces a Francia por Irún/Hendaya y a Portugal por La Fregeneda/Barca de Alba y por Fuentes de Oñoro/Vilar Formoso, lo que favoreció su crecimiento y consolidación como una de las localidades más grandes de la provincia palentina pese a su origen reciente y la instalación de importantes industr"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbfdk"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://xmlns.com/foaf/0.1/name","Venta de Baños"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://xmlns.com/foaf/0.1/homepage","http://www.ventadebanos.es"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Venta_de_Baños"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_ferroviarios_de_España"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venta_de_Baños"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1860"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venta_de_Baños"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/alcalde","Acero"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/alcalde","Consolación Pablos"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Celinda_Sánchez"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/alcalde","Javier Hernández"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/María_Consolación_Pablos_Labajo"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/alcalde","Jesús Serrano"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/alcalde","José María López"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/alcalde","José María López Acero"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/alcalde","Rosa Juanes Gutiérrez"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/altitud",723
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/codMunicipio",23
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Cerrato"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/cp",34200
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/distancia",200
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/distancia",7
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/distancia",37
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/escudo","Escudo de Venta de Baños .svg"
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/fundación",1860
"http://es.dbpedia.org/resource/Venta_de_Baños","http://es.dbpedia.org/property/gentilicio","ventabañense"
