"subject","predicate","object"
"http://es.dbpedia.org/resource/Control_Z","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Juan_José_Saravia"
"http://dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_José_Saravia"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/2000/01/rdf-schema#label","Juan José Saravia"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Saravia (8 de octubre de 1968, Ciudad de México) es un director de fotografía mexicano. Ha trabajado en producciones cinematográficas, comerciales y de videos musicales.  (Periodistas Cinematográficos de México, A.C.) le otorgó en 2005 el premio “Diosa de Plata” en la categoría de Mejor fotografía por su trabajo en la película Matando cabos."
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3gkj"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://xmlns.com/foaf/0.1/name","Juan José Saravia"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://xmlns.com/foaf/0.1/homepage","http://www.laamc.com/nuevoSitio/miembros.php/"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_México"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_José_Saravia"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://es.dbpedia.org/property/imdb",1455782
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://es.dbpedia.org/property/nombre","Juan José Saravia"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_fotografía"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://dbpedia.org/ontology/wikiPageID",5471360
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://dbpedia.org/ontology/wikiPageRevisionID",125742084
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jjsdp.com/"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laamc.com/nuevoSitio/miembros.php/"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/note.php%3Fnote_id=10150639907240786/Facebook:"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://dbpedia.org/ontology/wikiPageLength",2002
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_fotografía"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_José_Saravia?oldid=125742084&ns=0"
"http://es.dbpedia.org/resource/Juan_José_Saravia","http://dbpedia.org/ontology/abstract","Juan José Saravia (8 de octubre de 1968, Ciudad de México) es un director de fotografía mexicano. Ha trabajado en producciones cinematográficas, comerciales y de videos musicales.  (Periodistas Cinematográficos de México, A.C.) le otorgó en 2005 el premio “Diosa de Plata” en la categoría de Mejor fotografía por su trabajo en la película Matando cabos."
"http://es.wikipedia.org/wiki/Juan_José_Saravia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_José_Saravia"
