"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Escolar_Jaime_Vera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_Jaime_Vera"
"http://es.dbpedia.org/resource/Colegio_Jaime_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Colegio_Jaime_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colegio_Jaime_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Colegio_Jaime_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colegio_Jaime_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colegio_Jaime_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colegio_Jaime_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Colegio_Jaime_Vera","http://www.w3.org/2000/01/rdf-schema#label","Colegio Jaime Vera"
"http://es.dbpedia.org/resource/Colegio_Jaime_Vera","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio Jaime Vera, también llamado Grupo Escolar Jaime Vera, es un edificio de la ciudad española de Madrid. Está situado en la calle de Bravo Murillo, en el distrito de Tetuán. Fue proyectado por el arquitecto Antonio Flórez Urdapilleta, con colaboración del entonces arquitecto municipal José López Sallaberry, en el contexto del Plan de 1922 de construcciones escolares de Madrid.​ Construido en ladrillo visto, las obras culminaron en 1929; inicialmente se le dio el nombre del General Zumalacárregui, pero tras la transición se cambió en honor al doctor Jaime Vera.​ Tuvo un coste de 1.443.623,54 pesetas.​"
"http://es.dbpedia.org/resource/Colegio_Jaime_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Colegio_Jaime_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Colegio_Jaime_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_el_distrito_de_Tetuán"
"http://es.dbpedia.org/resource/Colegio_Jaime_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1929"
