"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Philibert (Morbihan)"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Philibert  (en bretón Sant-Filiberzh) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Lorient y ."
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc0kl"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://xmlns.com/foaf/0.1/name","Saint-Philibert"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://xmlns.com/foaf/0.1/name","Sant-Filiberzh"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Philibert_(Morbihan)"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/códigoPostal",56470
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/dirigentesNombres","Didier Robic"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/elevaciónAlta",26
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/gentilicio","Saint-Philibertins, Saint-Philibertines"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/nombre","Saint-Philibert"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/nombre","Sant-Filiberzh"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/población",1258
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Auray"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://dbpedia.org/ontology/wikiPageID",3484164
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://dbpedia.org/ontology/wikiPageRevisionID",123712919
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121011130320/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=56233-COM"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://dbpedia.org/ontology/wikiPageLength",2060
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://dbpedia.org/ontology/demonym","Saint-Philibertins, Saint-Philibertines (enfrancés)"
