"subject","predicate","object"
"http://es.dbpedia.org/resource/Larbanois_&_Carrero","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Larbanois_&_Carrero","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Mestizo_en_todos_lados","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Roberto_Darvin","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Malpaso","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Malpaso","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Cansiones_barias","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Cansiones_barias","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Candombe_del_31","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Candombe_del_31","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/El_Cuarteto_de_Nos_/_Alberto_Wolf","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Ayuí_Tacuabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Ayui_/_tacuabé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.wikipedia.org/wiki/Ayuí_/_Tacuabé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Ayui_Tacuabé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Ayuí_tacuabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Ayuí_/_tacuabé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Raimon","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Barranca_abajo_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Eduardo_Larbanois","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Alberto_Wolf","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Recital_especial","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Recital_especial","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Ayuí_/_Tacuabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Ayui_tacuabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Ayuí_Tacuabé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Rubén_Olivera_(músico)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
