"subject","predicate","object"
"http://es.dbpedia.org/resource/Neshani_Andreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Categoría:Dramaturgas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Elia_Eudocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Categoría:Traductoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Taibah_Al-Ibrahim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Ellen_Steiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Categoría:Escritoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritoras","http://www.w3.org/2000/01/rdf-schema#label","Escritoras"
"http://es.dbpedia.org/resource/Categoría:Escritoras","http://www.w3.org/2004/02/skos/core#prefLabel","Escritoras"
"http://es.dbpedia.org/resource/Categoría:Escritoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas"
"http://es.dbpedia.org/resource/Categoría:Escritoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores"
"http://es.dbpedia.org/resource/Categoría:Escritoras","http://dbpedia.org/ontology/wikiPageID",6042917
"http://es.dbpedia.org/resource/Categoría:Escritoras","http://dbpedia.org/ontology/wikiPageRevisionID",115514161
"http://es.dbpedia.org/resource/Categoría:Escritoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritoras?oldid=115514161&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritoras_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Categoría:Poetisas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Categoría:Escritoras_por_época","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Fatima_Massaquoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Categoría:Virginia_Woolf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Saba_Kidane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Adélaïde_Fassinou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/'Ulayya_bint_al-Mahdī","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Baudonivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Enheduanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Germaine_Kouméalo_Anaté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Gladys_Casely-Hayford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Marilyn_Osborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Poems_by_Currer,_Ellis,_and_Acton_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Pilar_Palomero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Julie_Mota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_escritas_por_mujeres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Eréndira_Derbez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Sandra_Alonso_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Machiko_Ōgimachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_para_escritoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Daisy_May_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Rebecca_Levene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Kate_Orman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
