"subject","predicate","object"
"http://es.dbpedia.org/resource/(1269)_Rollandia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1270)_Datura"
"http://es.dbpedia.org/resource/(1270)_Datura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1270)_Datura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1270)_Datura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1270)_Datura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1270)_Datura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1270)_Datura","http://www.w3.org/2000/01/rdf-schema#label","(1270) Datura"
"http://es.dbpedia.org/resource/(1270)_Datura","http://www.w3.org/2000/01/rdf-schema#comment","(1270) Datura es un asteroide tipo S perteneciente al cinturón de asteroides que orbita entre Marte y Júpiter con un periodo orbital de 3,34 años. Se cree que es el resultado de la destrucción por colisión de un cuerpo mayor ocurrida hace unos 450 000 años aproximadamente.​ Su nombre hace referencia a las daturas, un género de plantas herbáceas.​ Fue descubierto el 17 de diciembre de 1930 por George Van Biesbroeck desde el Observatorio Yerkes en Williams Bay, Wisconsin."
"http://es.dbpedia.org/resource/(1270)_Datura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Yerkes"
"http://es.dbpedia.org/resource/(1270)_Datura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_George_Van_Biesbroeck"
"http://es.dbpedia.org/resource/(1270)_Datura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1270)_Datura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1930"
"http://es.dbpedia.org/resource/(1270)_Datura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1270)_Datura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1270)_Datura"
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/afelio",2.7
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/anomalíaMedia",128.3
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1269)_Rollandia"
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/argumentoPerihelio",259
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/George_Van_Biesbroeck"
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/designaciones","A913 VB, 1930 YE, 1953 XF1"
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/excentricidad",0.2076
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/fechaDescubrimiento",17
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/imagen",1270
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/inclinación",5.987
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Datura obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Yerkes"
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/magnitudAbsoluta",12.5
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/nodoAscendente",97.84
"http://es.dbpedia.org/resource/(1270)_Datura","http://es.dbpedia.org/property/nombre","Datura"
