"subject","predicate","object"
"http://es.dbpedia.org/resource/Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pajares","http://www.w3.org/2000/01/rdf-schema#label","Pajares"
"http://es.dbpedia.org/resource/Pajares","http://www.w3.org/2000/01/rdf-schema#comment","Pajares (en asturiano y oficialmente Payares)​ es una villa y una parroquia del concejo asturiano de Lena, España."
"http://es.dbpedia.org/resource/Pajares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Lena"
"http://es.dbpedia.org/resource/Pajares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pajares"
"http://es.dbpedia.org/resource/Pajares","http://es.dbpedia.org/property/mapaLoc","Asturias"
"http://es.dbpedia.org/resource/Pajares","http://es.dbpedia.org/property/nombreOriginal","Payares"
"http://es.dbpedia.org/resource/Pajares","http://es.dbpedia.org/property/subdivisión","[[#Población"
"http://es.dbpedia.org/resource/Pajares","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Pajares","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Pajares","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Pajares","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Pajares","http://dbpedia.org/ontology/wikiPageID",249034
"http://es.dbpedia.org/resource/Pajares","http://dbpedia.org/ontology/wikiPageRevisionID",122473183
"http://es.dbpedia.org/resource/Pajares","http://dbpedia.org/ontology/wikiPageLength",3169
"http://es.dbpedia.org/resource/Pajares","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Pajares","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Pajares","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Pajares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pajares?oldid=122473183&ns=0"
"http://es.dbpedia.org/resource/Pajares","http://dbpedia.org/ontology/abstract","Pajares (en asturiano y oficialmente Payares)​ es una villa y una parroquia del concejo asturiano de Lena, España."
"http://es.dbpedia.org/resource/Pajares_(Asturias)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pajares"
"http://es.dbpedia.org/resource/Payares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pajares"
"http://es.wikipedia.org/wiki/Pajares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pajares"
