"subject","predicate","object"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://www.w3.org/2000/01/rdf-schema#label","Eobalaenoptera"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://www.w3.org/2000/01/rdf-schema#comment","Eobalaenoptera es un género extinto de misticeto representado por una sola especie, Eobalaenoptera harrisoni.​ Fue descrito en 2004 por investigadores del Museo de Historia Natural de Virginia.​ Los investigadores describieron la especie a partir de un esqueleto incompleto encontrado en 1990 en el condado de Caroline (Virginia), donde existió un océano prehistórico, a mediados del Mioceno. El esqueleto de 11 m de longitud, tiene una morfología similar a dos familias de cetáceo modernas familias - Balaenopteridae y Eschrichtiidae."
"http://es.dbpedia.org/resource/Eobalaenoptera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036s_5"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://xmlns.com/foaf/0.1/name","Eobalaenoptera"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mysticeti"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eobalaenoptera"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://es.dbpedia.org/property/binomial","Eobalaenoptera harrisoni"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://es.dbpedia.org/property/binomialAuthority","Dooley, Fraser & Luo, 2004"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Incertae_sedis"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://es.dbpedia.org/property/fossilRange","Mioceno Medio"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://es.dbpedia.org/property/genus","Eobalaenoptera"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://es.dbpedia.org/property/imageCaption","Esqueleto reconstruido de Eobalaenoptera."
"http://es.dbpedia.org/resource/Eobalaenoptera","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Eobalaenoptera","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://es.dbpedia.org/property/name","Eobalaenoptera"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Mysticeti"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://es.dbpedia.org/property/species","E. harrisoni"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://dbpedia.org/ontology/wikiPageID",4235043
"http://es.dbpedia.org/resource/Eobalaenoptera","http://dbpedia.org/ontology/wikiPageRevisionID",119355890
"http://es.dbpedia.org/resource/Eobalaenoptera","http://dbpedia.org/ontology/wikiPageLength",2922
"http://es.dbpedia.org/resource/Eobalaenoptera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Incertae_sedis"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mysticeti"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eobalaenoptera?oldid=119355890&ns=0"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://dbpedia.org/ontology/abstract","Eobalaenoptera es un género extinto de misticeto representado por una sola especie, Eobalaenoptera harrisoni.​ Fue descrito en 2004 por investigadores del Museo de Historia Natural de Virginia.​ Los investigadores describieron la especie a partir de un esqueleto incompleto encontrado en 1990 en el condado de Caroline (Virginia), donde existió un océano prehistórico, a mediados del Mioceno. El esqueleto de 11 m de longitud, tiene una morfología similar a dos familias de cetáceo modernas familias - Balaenopteridae y Eschrichtiidae. La edad estimada del esqueleto fue de 14 millones de años, haciendo esta especie la más antigua que se conoce de este clado por tres a cinco años de diferencia. Esto también disminuyó la brecha entre los primeros fósiles conocidos y el momento estimado en que este grupo se separó de los otros misticetos. Los análisis de ADN consideran que esta divergencia ocurrió hace unos 25 millones de años. El nombre del género Eobalaenoptera refleja las similitudes entre este fósil y los esqueletos del género Balaenoptera como el rorcual aliblanco; eo- es un prefijo que significa abajo. El nombre de la especie fue asignado en honor a Carter Harrison, un voluntario del Museo de Virginia."
"http://es.wikipedia.org/wiki/Eobalaenoptera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eobalaenoptera"
"http://es.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eobalaenoptera"
"http://dbpedia.org/resource/Eobalaenoptera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eobalaenoptera"
