"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Gindaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Gindaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Gindaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Gindaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Gindaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Gindaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Gindaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Gindaros","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Gindaros"
"http://es.dbpedia.org/resource/Batalla_de_Gindaros","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Gindaros (también llamada batalla del Monte Gindaros​ o batalla de Cirréstica) tuvo lugar en el año 38 a. C. entre los ejércitos de la República romana, dirigidos por Publio Ventidio Baso, y los del Imperio parto, capitaneados por el príncipe heredero, Pacoro I, siendo este último muerto durante la batalla."
"http://es.dbpedia.org/resource/Batalla_de_Gindaros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szzqv"
"http://es.dbpedia.org/resource/Batalla_de_Gindaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Gindaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Gindaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:38_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Gindaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_párticas"
"http://es.dbpedia.org/resource/Batalla_de_Gindaros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Gindaros"
"http://es.dbpedia.org/resource/Batalla_de_Gindaros","http://es.dbpedia.org/property/bajas",20000
