"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://www.w3.org/2000/01/rdf-schema#label","Caso Roe contra Wade"
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://www.w3.org/2000/01/rdf-schema#comment","El caso Roe contra Wade o Roe vs. Wade es el nombre del caso judicial de 1973, por el cual la Corte Suprema de los Estados Unidos despenalizó —por fallo dividido de 7 contra 2— el aborto inducido en ese país.​"
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hx5v"
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://xmlns.com/foaf/0.1/homepage","http://www.leaderu.com/norma/"
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_la_Corte_Suprema_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Roe_contra_Wade"
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://es.dbpedia.org/property/caso",410
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://es.dbpedia.org/property/corte","http://es.dbpedia.org/resource/Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://es.dbpedia.org/property/imagen","Seal of the United States Supreme Court.png"
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://es.dbpedia.org/property/nombre","Caso Roe contra Wade"
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://es.dbpedia.org/property/nombreCompleto","Jane Roe y otros contra Henry Wade, el fiscal de distrito del condado de Dallas"
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://es.dbpedia.org/property/pclave","intimidad sexual, salud sexual, aborto"
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://es.dbpedia.org/property/sentencia",22
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://es.dbpedia.org/property/tamañoimagen",100
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://dbpedia.org/ontology/wikiPageID",310656
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://dbpedia.org/ontology/wikiPageRevisionID",130061124
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leaderu.com/norma/"
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://dbpedia.org/ontology/wikiPageLength",7564
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Roe_contra_Wade?oldid=130061124&ns=0"
"http://es.dbpedia.org/resource/Caso_Roe_contra_Wade","http://dbpedia.org/ontology/abstract","El caso Roe contra Wade o Roe vs. Wade es el nombre del caso judicial de 1973, por el cual la Corte Suprema de los Estados Unidos despenalizó —por fallo dividido de 7 contra 2— el aborto inducido en ese país.​"
"http://es.dbpedia.org/resource/Caso_roe_contra_wade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Roe_contra_Wade"
"http://es.dbpedia.org/resource/Roe_contra_Wade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Roe_contra_Wade"
"http://es.dbpedia.org/resource/Roe_v._Wade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Roe_contra_Wade"
"http://es.dbpedia.org/resource/Roe_v_Wade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Roe_contra_Wade"
"http://es.dbpedia.org/resource/Roe_vs._Wade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Roe_contra_Wade"
"http://es.dbpedia.org/resource/Roe_vs_Wade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Roe_contra_Wade"
"http://dbpedia.org/resource/Roe_v._Wade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_Roe_contra_Wade"
"http://es.wikipedia.org/wiki/Caso_Roe_contra_Wade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Roe_contra_Wade"
