"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chattanooga_Choo-Choo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chattanooga_Choo-Choo"
"http://dbpedia.org/resource/Chattanooga_Choo_Choo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chattanooga_Choo-Choo"
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://www.w3.org/2000/01/rdf-schema#label","Chattanooga Choo-Choo"
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://www.w3.org/2000/01/rdf-schema#comment","Chattanooga Choo-Choo es una canción compuesta por Harry Warren con letra de Mack Gordon. Fue originalmente grabada para Big Band Glenn Miller Orchestra, y posteriormente aparecería en la película de 1941 Sun Valley Serenade. Es la primera canción de la historia en recibir un Disco de oro, por haber llegado a vender más de un millón de copias.​​"
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1941"
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_música_de_Harry_Warren"
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Glenn_Miller"
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chattanooga_Choo-Choo"
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://dbpedia.org/ontology/wikiPageID",8476616
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://dbpedia.org/ontology/wikiPageRevisionID",119460780
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://dbpedia.org/ontology/wikiPageLength",2518
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chattanooga_Choo-Choo?oldid=119460780&ns=0"
"http://es.dbpedia.org/resource/Chattanooga_Choo-Choo","http://dbpedia.org/ontology/abstract","Chattanooga Choo-Choo es una canción compuesta por Harry Warren con letra de Mack Gordon. Fue originalmente grabada para Big Band Glenn Miller Orchestra, y posteriormente aparecería en la película de 1941 Sun Valley Serenade. Es la primera canción de la historia en recibir un Disco de oro, por haber llegado a vender más de un millón de copias.​​"
"http://es.dbpedia.org/resource/Chattanooga_Choo_Choo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chattanooga_Choo-Choo"
