"subject","predicate","object"
"http://dbpedia.org/resource/Yelko_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yelko_Gómez"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Yelko Gómez"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Yelko Marino Gómez Valdés (Chiriquí, 9 de marzo de 1989) es un ciclista panameño que debutó como profesional en el equipo Caja Rural donde estuvo dos años. Al lograr varias victorias en carreras amateur de Panamá y Costa Rica dio el salto a Europa, concretamente a un equipo amateur España, el Azysa. Tras un primer año de adaptación ya en su segundo año si destacó en dicho calendario amateur en carreras como el Memorial José Ciordia, Vuelta al Bidasoa, Vuelta a Navarra, Vuelta a Portugal Sub 23, Altzoko Igoera, Memorial Agustín Sagasti y Memorial Avelino Camacho con el filial del Caja Rural llegando a alzarse con la Copa del Porvenir;​ por lo que en 2012 dio el salto a profesionales con el Caja Rural.​​ En esa misma temporada de debut consiguió su primera victoria como profesional en una ex"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://xmlns.com/foaf/0.1/name","Yelko Gómez"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://xmlns.com/foaf/0.1/name","Yelko Marino Gómez Valdés"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Panamá"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yelko_Gómez"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://es.dbpedia.org/property/equipo","Todo Bike-Inmortal"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Yelko_Gómez","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Yelko_Gómez","http://es.dbpedia.org/property/nombre","Yelko Gómez"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://es.dbpedia.org/property/nombrecompleto","Yelko Marino Gómez Valdés"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://dbpedia.org/ontology/wikiPageID",5171148
"http://es.dbpedia.org/resource/Yelko_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",118441979
"http://es.dbpedia.org/resource/Yelko_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=19167"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=32999"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://dbpedia.org/ontology/wikiPageLength",3798
"http://es.dbpedia.org/resource/Yelko_Gómez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yelko_Gómez?oldid=118441979&ns=0"
"http://es.dbpedia.org/resource/Yelko_Gómez","http://dbpedia.org/ontology/abstract","Yelko Marino Gómez Valdés (Chiriquí, 9 de marzo de 1989) es un ciclista panameño que debutó como profesional en el equipo Caja Rural donde estuvo dos años. Al lograr varias victorias en carreras amateur de Panamá y Costa Rica dio el salto a Europa, concretamente a un equipo amateur España, el Azysa. Tras un primer año de adaptación ya en su segundo año si destacó en dicho calendario amateur en carreras como el Memorial José Ciordia, Vuelta al Bidasoa, Vuelta a Navarra, Vuelta a Portugal Sub 23, Altzoko Igoera, Memorial Agustín Sagasti y Memorial Avelino Camacho con el filial del Caja Rural llegando a alzarse con la Copa del Porvenir;​ por lo que en 2012 dio el salto a profesionales con el Caja Rural.​​ En esa misma temporada de debut consiguió su primera victoria como profesional en una exigente 3ª y última etapa de la Vuelta a Castilla y León​​ encabezando un grupo de 15 corredores.​"
"http://es.wikipedia.org/wiki/Yelko_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yelko_Gómez"
