"subject","predicate","object"
"http://es.dbpedia.org/resource/Setcases","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setcasas"
"http://es.dbpedia.org/resource/Setcases_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setcasas"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Setcasas"
"http://es.dbpedia.org/resource/Setcasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Setcasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Setcasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Setcasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Setcasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Setcasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Setcasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Setcasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Setcasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Setcasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Setcasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Setcasas","http://www.w3.org/2000/01/rdf-schema#label","Setcasas"
"http://es.dbpedia.org/resource/Setcasas","http://www.w3.org/2000/01/rdf-schema#comment","Setcasas​ (oficialmente y en catalán, Setcases) es un municipio español de la provincia de Gerona situado en la comarca del Ripollés (Ripollès), Cataluña. Se encuentra al norte del valle de Camprodón, en la cabecera del río Ter. En su término municipal se sitúa la estación de esquí de Vallter 2000."
"http://es.dbpedia.org/resource/Setcasas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zshp0"
"http://es.dbpedia.org/resource/Setcasas","http://xmlns.com/foaf/0.1/name","Setcases"
