"subject","predicate","object"
"http://es.dbpedia.org/resource/(1634)_Ndola","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1635)_Bohrmann"
"http://dbpedia.org/resource/1635_Bohrmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1635)_Bohrmann"
"http://es.wikipedia.org/wiki/(1635)_Bohrmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1635)_Bohrmann"
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://www.w3.org/2000/01/rdf-schema#label","(1635) Bohrmann"
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://www.w3.org/2000/01/rdf-schema#comment","(1635) Bohrmann es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 7 de marzo de 1924 por Karl Wilhelm Reinmuth desde el observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1924"
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1635)_Bohrmann"
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://es.dbpedia.org/property/afelio",3.019
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://es.dbpedia.org/property/anomalíaMedia",155.2
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1634)_Ndola"
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://es.dbpedia.org/property/argumentoPerihelio",133.7
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://es.dbpedia.org/property/designaciones","A924 QW, 1931 VH1, 1936 UJ, 1938 CH, 1939 HL, 1943 EG1, 1948 EA1, 1953 FH"
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1635)_Bohrmann","http://es.dbpedia.org/property/excentricidad",0.05717
