"subject","predicate","object"
"http://es.dbpedia.org/resource/Referendum_de_Ecuador_de_1997","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997"
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://www.w3.org/2000/01/rdf-schema#label","Referéndum de Ecuador de 1997"
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://www.w3.org/2000/01/rdf-schema#comment","El Referéndum de Ecuador de 1997, más conocido como Consulta Popular 1997, se realizó el 25 de mayo de 1997, el cual fue un referéndum para establecer la Asamblea Constituyente que con facultades plenipotenciarias redactó la Constitución de Ecuador de 1998."
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcgfj4"
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1997"
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Ecuador"
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1997"
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constitución_de_Ecuador_de_1998"
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Referéndum_de_Ecuador_de_1997"
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://es.dbpedia.org/property/elecciónAnterior","Referéndum de Ecuador de 1995"
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://es.dbpedia.org/property/fechaAnterior",1995
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://es.dbpedia.org/property/fechaElección",25
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://es.dbpedia.org/property/nombreElección","Consulta Popular 1997"
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://es.dbpedia.org/property/participación",593
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://es.dbpedia.org/property/país","Ecuador"
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://es.dbpedia.org/property/registrados",9648200
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://es.dbpedia.org/property/siguienteElección","Consulta Popular de Ecuador de 2006"
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://es.dbpedia.org/property/siguienteFecha",2006
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://es.dbpedia.org/property/tipo","Consulta popular"
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://es.dbpedia.org/property/colorBarras","bl"
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://dbpedia.org/ontology/wikiPageID",5109389
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://dbpedia.org/ontology/wikiPageRevisionID",119020587
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://dbpedia.org/ontology/wikiPageLength",8938
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Referéndum_de_Ecuador_de_1997?oldid=119020587&ns=0"
"http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997","http://dbpedia.org/ontology/abstract","El Referéndum de Ecuador de 1997, más conocido como Consulta Popular 1997, se realizó el 25 de mayo de 1997, el cual fue un referéndum para establecer la Asamblea Constituyente que con facultades plenipotenciarias redactó la Constitución de Ecuador de 1998."
"http://dbpedia.org/resource/1997_Ecuadorian_referendum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997"
"http://es.wikipedia.org/wiki/Referéndum_de_Ecuador_de_1997","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Referéndum_de_Ecuador_de_1997"
