"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Toppings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Toppings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Toppings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Toppings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Toppings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Toppings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Toppings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Toppings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Toppings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Toppings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Toppings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Toppings","http://www.w3.org/2000/01/rdf-schema#label","Carlos Toppings"
"http://es.dbpedia.org/resource/Carlos_Toppings","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Nicanor Toppings (Limón, 7 de abril de 1953 - San José, 24 de agosto de 2007)​ fue un destacado futbolista costarricense. Jugó como defensa en los equipos de Primera División A.D. Limonense, Municipal Puntarenas, C.S. Herediano y el Platense de Honduras. Toppings murió en 2007, a le edad de 54 años, víctima de un cáncer de pulmón.​​"
"http://es.dbpedia.org/resource/Carlos_Toppings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8l91"
"http://es.dbpedia.org/resource/Carlos_Toppings","http://xmlns.com/foaf/0.1/name","Carlos Nicanor Toppings"
"http://es.dbpedia.org/resource/Carlos_Toppings","http://xmlns.com/foaf/0.1/name","Carlos Toppings"
