"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Herralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Herralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Herralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Herralde","http://www.w3.org/2000/01/rdf-schema#label","Premio Herralde"
"http://es.dbpedia.org/resource/Premio_Herralde","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Herralde de Novela es concedido anualmente en España por la Editorial Anagrama a una novela inédita en Idioma español. Creado en 1983, toma su nombre de Jorge Herralde, fundador y propietario de la editorial. La dotación en 2006 es de 18.000 euros y publicación para la novela ganadora. Se falla el primer lunes de noviembre de cada año."
"http://es.dbpedia.org/resource/Premio_Herralde","http://xmlns.com/foaf/0.1/name","Premio Herralde"
"http://es.dbpedia.org/resource/Premio_Herralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Herralde"
"http://es.dbpedia.org/resource/Premio_Herralde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Herralde"
"http://es.dbpedia.org/resource/Premio_Herralde","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Premio_Herralde","http://es.dbpedia.org/property/descripción","literatura"
"http://es.dbpedia.org/resource/Premio_Herralde","http://es.dbpedia.org/property/inspirador","http://es.dbpedia.org/resource/Jorge_Herralde"
"http://es.dbpedia.org/resource/Premio_Herralde","http://es.dbpedia.org/property/nombre","Premio Herralde"
"http://es.dbpedia.org/resource/Premio_Herralde","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/Premio_Herralde","http://es.dbpedia.org/property/webOficial","http://www.anagrama-ed.es/premios/premio/herralde"
"http://es.dbpedia.org/resource/Premio_Herralde","http://dbpedia.org/ontology/wikiPageID",317456
"http://es.dbpedia.org/resource/Premio_Herralde","http://dbpedia.org/ontology/wikiPageRevisionID",125243617
"http://es.dbpedia.org/resource/Premio_Herralde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anagrama-ed.es/premios/premio/herralde"
"http://es.dbpedia.org/resource/Premio_Herralde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anagrama-ed.es/"
"http://es.dbpedia.org/resource/Premio_Herralde","http://dbpedia.org/ontology/wikiPageLength",9799
"http://es.dbpedia.org/resource/Premio_Herralde","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Premio_Herralde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Herralde?oldid=125243617&ns=0"
"http://es.dbpedia.org/resource/Premio_Herralde","http://dbpedia.org/ontology/abstract","El Premio Herralde de Novela es concedido anualmente en España por la Editorial Anagrama a una novela inédita en Idioma español. Creado en 1983, toma su nombre de Jorge Herralde, fundador y propietario de la editorial. La dotación en 2006 es de 18.000 euros y publicación para la novela ganadora. Se falla el primer lunes de noviembre de cada año."
"http://dbpedia.org/resource/Premio_Herralde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Herralde"
"http://es.dbpedia.org/resource/Alan_Pauls","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Herralde"
"http://es.dbpedia.org/resource/Alan_Pauls","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Herralde"
"http://es.dbpedia.org/resource/Alonso_Cueto","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Herralde"
"http://es.dbpedia.org/resource/Guadalupe_Nettel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Herralde"
"http://es.dbpedia.org/resource/Juan_Francisco_Ferré","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Herralde"
"http://es.dbpedia.org/resource/Daniel_Sada","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Herralde"
"http://es.dbpedia.org/resource/Juan_Villoro","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Herralde"
"http://es.dbpedia.org/resource/Juan_Villoro","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Herralde"
"http://es.dbpedia.org/resource/El_mal_de_Montano","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Herralde"
"http://es.dbpedia.org/resource/Los_detectives_salvajes","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Herralde"
"http://es.dbpedia.org/resource/Los_detectives_salvajes","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Herralde"
"http://es.wikipedia.org/wiki/Premio_Herralde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Herralde"
"http://es.dbpedia.org/resource/Alberto_Barrera_Tyszka","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Herralde"
"http://es.dbpedia.org/resource/Luis_Magrinyà","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Herralde"
"http://es.dbpedia.org/resource/Luis_Magrinyà","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Herralde"
"http://es.dbpedia.org/resource/Premio_Herralde_de_Novela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Herralde"
"http://es.dbpedia.org/resource/Premio_Herralde_de_novela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Herralde"
