"subject","predicate","object"
"http://dbpedia.org/resource/Almond_milk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leche_de_almendra"
"http://es.dbpedia.org/resource/Amygdalate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leche_de_almendra"
"http://es.dbpedia.org/resource/Leche_de_almendras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leche_de_almendra"
"http://es.wikipedia.org/wiki/Leche_de_almendra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leche_de_almendra"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://www.w3.org/2000/01/rdf-schema#label","Leche de almendra"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://www.w3.org/2000/01/rdf-schema#comment","La leche o bebida de almendras es un alimento líquido elaborado a partir de almendras molidas ─o pasta de almendras─ y agua. Es consumida tanto pura como utilizada de ingrediente en recetas de cocina."
"http://es.dbpedia.org/resource/Leche_de_almendra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03376x"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Semana_Santa"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_almendra"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucedáneos_alimenticios"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leche_de_almendra"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://es.dbpedia.org/property/imagen","Raw almond milk.jpg"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Agua"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Almendra"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://es.dbpedia.org/property/nombreCompleto","Leche de almendras"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://es.dbpedia.org/property/nutrientes",353
"http://es.dbpedia.org/resource/Leche_de_almendra","http://es.dbpedia.org/property/otrosNombres","Bebida de almendra"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://es.dbpedia.org/property/pieDeImagen","Leche de almendra en una botella"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://es.dbpedia.org/property/similares","Leche de castañas, Leche de nuez"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://es.dbpedia.org/property/tipo","Bebida"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://dbpedia.org/ontology/wikiPageID",650717
"http://es.dbpedia.org/resource/Leche_de_almendra","http://dbpedia.org/ontology/wikiPageRevisionID",130420794
"http://es.dbpedia.org/resource/Leche_de_almendra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godecookery.com/goderec/grec31.htm"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedca.net/bdpub/index.php"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://dbpedia.org/ontology/wikiPageLength",8855
"http://es.dbpedia.org/resource/Leche_de_almendra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leche_de_almendra?oldid=130420794&ns=0"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://dbpedia.org/ontology/abstract","La leche o bebida de almendras es un alimento líquido elaborado a partir de almendras molidas ─o pasta de almendras─ y agua. Es consumida tanto pura como utilizada de ingrediente en recetas de cocina."
"http://es.dbpedia.org/resource/Bebida_de_almendra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leche_de_almendra"
"http://es.dbpedia.org/resource/Bebida_de_avena","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Leche_de_almendra"
