"subject","predicate","object"
"http://dbpedia.org/resource/Mika_Nurmela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mika_Nurmela"
"http://es.wikipedia.org/wiki/Mika_Nurmela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mika_Nurmela"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://www.w3.org/2000/01/rdf-schema#label","Mika Nurmela"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://www.w3.org/2000/01/rdf-schema#comment","Mika Nurmela (Oulu, Finlandia, 26 de diciembre de 1971), es un ex futbolista finlandés, quien se desempeñó como centrocampista y finalizó su carrera en el AC Oulu, equipo de su ciudad natal."
"http://es.dbpedia.org/resource/Mika_Nurmela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pw15"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://xmlns.com/foaf/0.1/name","Mika Nurmela"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Malmö_FF"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HJK_Helsinki"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Turku_Palloseura"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Finlandia"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Oulu"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2000"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Emmen"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Oulu"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Haka"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_RoPS"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Heerenveen"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Heracles_Almelo"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mika_Nurmela"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/Mika_Nurmela","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/AC_Oulu"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Haka_Valkeakoski"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Mika_Nurmela","http://es.dbpedia.org/property/golesClubes",5
"http://es.dbpedia.org/resource/Mika_Nurmela","http://es.dbpedia.org/property/inicio",1991
"http://es.dbpedia.org/resource/Mika_Nurmela","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oulu"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://es.dbpedia.org/property/nombre","Mika Nurmela"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://es.dbpedia.org/property/nombrecompleto","Mika Nurmela"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://es.dbpedia.org/property/vecesInternacional",71
"http://es.dbpedia.org/resource/Mika_Nurmela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oulu"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://dbpedia.org/ontology/wikiPageID",4859085
"http://es.dbpedia.org/resource/Mika_Nurmela","http://dbpedia.org/ontology/wikiPageRevisionID",128491514
"http://es.dbpedia.org/resource/Mika_Nurmela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jugador/mika_nurmela/actual/ficha/0/default/4437/%3Fsearch=1&search_string=Mika+Nurmela&menu=esc"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://dbpedia.org/ontology/wikiPageLength",3245
"http://es.dbpedia.org/resource/Mika_Nurmela","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/AC_Oulu"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mika_Nurmela?oldid=128491514&ns=0"
"http://es.dbpedia.org/resource/Mika_Nurmela","http://dbpedia.org/ontology/abstract","Mika Nurmela (Oulu, Finlandia, 26 de diciembre de 1971), es un ex futbolista finlandés, quien se desempeñó como centrocampista y finalizó su carrera en el AC Oulu, equipo de su ciudad natal."
