"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Acosta_Cammarota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Acosta"
"http://es.dbpedia.org/resource/Alki_Oroklini","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rafael_Acosta"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Rafael Acosta"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Eduardo Acosta Cammarota (Caracas, Distrito Federal, 13 de febrero de 1989), es un futbolista venezolano. Juega de mediocampista y actualmente su equipo es Alki Oroklini de la Primera División de Chipre.​"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m71kw"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://xmlns.com/foaf/0.1/name","Rafael Eduardo Acosta Cammarota"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://xmlns.com/foaf/0.1/name","Rafael Acosta"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://xmlns.com/foaf/0.1/nick","El Bambino"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela_en_la_Copa_América_2015"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_Imperial"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_2000"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_2010"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cagliari_Calcio"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GS_Diagoras_Rodou"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mineros_de_Guayana"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Independiente_de_Campo_Grande"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alki_Oroklini"
"http://es.dbpedia.org/resource/Rafael_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Caracas"
