"subject","predicate","object"
"http://es.dbpedia.org/resource/Crossandra_axillaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crossandra_infundibuliformis"
"http://es.dbpedia.org/resource/Crossandra_coccinea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crossandra_infundibuliformis"
"http://es.dbpedia.org/resource/Crossandra_nutans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crossandra_infundibuliformis"
"http://es.dbpedia.org/resource/Crossandra_oppositifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crossandra_infundibuliformis"
"http://es.dbpedia.org/resource/Crossandra_undulifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crossandra_infundibuliformis"
"http://es.dbpedia.org/resource/Harrachia_spinosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crossandra_infundibuliformis"
"http://es.dbpedia.org/resource/Justicia_infundibuliformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crossandra_infundibuliformis"
"http://es.dbpedia.org/resource/Ruellia_infundibuliformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crossandra_infundibuliformis"
"http://dbpedia.org/resource/Crossandra_infundibuliformis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crossandra_infundibuliformis"
"http://es.wikipedia.org/wiki/Crossandra_infundibuliformis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crossandra_infundibuliformis"
"http://es.dbpedia.org/resource/Crossandra_infundibuliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Crossandra_infundibuliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crossandra_infundibuliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crossandra_infundibuliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crossandra_infundibuliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crossandra_infundibuliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Crossandra_infundibuliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Crossandra_infundibuliformis","http://www.w3.org/2000/01/rdf-schema#label","Crossandra infundibuliformis"
"http://es.dbpedia.org/resource/Crossandra_infundibuliformis","http://www.w3.org/2000/01/rdf-schema#comment","Crossandra infundibuliformis, es una especie de planta herbácea perteneciente a la familia de las acantáceas. Se encuentra en la India."
"http://es.dbpedia.org/resource/Crossandra_infundibuliformis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvdg5"
