"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernard_Herrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bernard_Herrmann"
"http://es.dbpedia.org/resource/Categoría:Bernard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bernard_Herrmann","http://www.w3.org/2000/01/rdf-schema#label","Bernard Herrmann"
"http://es.dbpedia.org/resource/Categoría:Bernard_Herrmann","http://www.w3.org/2004/02/skos/core#prefLabel","Bernard Herrmann"
"http://es.dbpedia.org/resource/Categoría:Bernard_Herrmann","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Bernard_Herrmann","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bernard_Herrmann","http://dbpedia.org/ontology/wikiPageID",9539386
"http://es.dbpedia.org/resource/Categoría:Bernard_Herrmann","http://dbpedia.org/ontology/wikiPageRevisionID",128156613
"http://es.dbpedia.org/resource/Categoría:Bernard_Herrmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bernard_Herrmann?oldid=128156613&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Bernard_Herrmann","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bernard_Herrmann"
