"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Totonicapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Totonicapán","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Totonicapán"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Totonicapán","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Totonicapán"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Totonicapán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Totonicapán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Totonicapán"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Totonicapán","http://dbpedia.org/ontology/wikiPageID",3079075
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Totonicapán","http://dbpedia.org/ontology/wikiPageRevisionID",97409897
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Totonicapán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Totonicapán?oldid=97409897&ns=14"
"http://es.dbpedia.org/resource/Santa_Lucía_La_Reforma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Totonicapán"
"http://es.dbpedia.org/resource/Totonicapán_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Totonicapán"
"http://es.dbpedia.org/resource/Momostenango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Totonicapán"
"http://es.dbpedia.org/resource/San_Bartolo_(Totonicapán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Totonicapán"
"http://es.dbpedia.org/resource/San_Andrés_Xecul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Totonicapán"
"http://es.dbpedia.org/resource/San_Francisco_El_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Totonicapán"
"http://es.dbpedia.org/resource/San_Cristóbal_Totonicapán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Totonicapán"
"http://es.dbpedia.org/resource/Santa_María_Chiquimula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Totonicapán"
