"subject","predicate","object"
"http://es.dbpedia.org/resource/La_aventura_de_los_monigotes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_bailarines"
"http://es.dbpedia.org/resource/The_Adventure_of_the_Dancing_Men","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_bailarines"
"http://es.dbpedia.org/resource/Los_bailarines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_bailarines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_bailarines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_bailarines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_bailarines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_bailarines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_bailarines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_bailarines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_bailarines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Los_bailarines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Los_bailarines","http://www.w3.org/2000/01/rdf-schema#label","Los bailarines"
"http://es.dbpedia.org/resource/Los_bailarines","http://www.w3.org/2000/01/rdf-schema#comment","Los bailarines es uno de los 56 relatos cortos sobre Sherlock Holmes escrito por Arthur Conan Doyle. Fue publicado originalmente en The Strand Magazine y posteriormente recogido en la colección El regreso de Sherlock Holmes."
"http://es.dbpedia.org/resource/Los_bailarines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tvty"
"http://es.dbpedia.org/resource/Los_bailarines","http://xmlns.com/foaf/0.1/name","Los bailarines"
"http://es.dbpedia.org/resource/Los_bailarines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatos_cortos_de_Sherlock_Holmes"
"http://es.dbpedia.org/resource/Los_bailarines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1903"
"http://es.dbpedia.org/resource/Los_bailarines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Codificación"
"http://es.dbpedia.org/resource/Los_bailarines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_publicadas_originalmente_en_The_Strand_Magazine"
"http://es.dbpedia.org/resource/Los_bailarines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_bailarines"
"http://es.dbpedia.org/resource/Los_bailarines","http://es.dbpedia.org/property/anterior","El constructor de Norwood"
"http://es.dbpedia.org/resource/Los_bailarines","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://es.dbpedia.org/resource/Los_bailarines","http://es.dbpedia.org/property/editorial","George Newnes"
"http://es.dbpedia.org/resource/Los_bailarines","http://es.dbpedia.org/property/fecha",1903
"http://es.dbpedia.org/resource/Los_bailarines","http://es.dbpedia.org/property/género","Cuentos de ficción detectivesca"
"http://es.dbpedia.org/resource/Los_bailarines","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Los_bailarines","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Sidney_Paget"
"http://es.dbpedia.org/resource/Los_bailarines","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Los_bailarines","http://es.dbpedia.org/property/pieDeImagen","Holmes examina el dibujo"
"http://es.dbpedia.org/resource/Los_bailarines","http://es.dbpedia.org/property/serie","El regreso de Sherlock Holmes"
"http://es.dbpedia.org/resource/Los_bailarines","http://es.dbpedia.org/property/siguiente","El ciclista solitario"
"http://es.dbpedia.org/resource/Los_bailarines","http://es.dbpedia.org/property/título","Los bailarines"
"http://es.dbpedia.org/resource/Los_bailarines","http://dbpedia.org/ontology/wikiPageID",4163475
"http://es.dbpedia.org/resource/Los_bailarines","http://dbpedia.org/ontology/wikiPageRevisionID",125811346
"http://es.dbpedia.org/resource/Los_bailarines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328214058/http:/sherlock-holmes.es/utilidades/%3Fir=cronologia&sec=7%23bib_43"
"http://es.dbpedia.org/resource/Los_bailarines","http://dbpedia.org/ontology/wikiPageLength",3761
"http://es.dbpedia.org/resource/Los_bailarines","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://es.dbpedia.org/resource/Los_bailarines","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Los_bailarines","http://dbpedia.org/ontology/illustrator","http://es.dbpedia.org/resource/Sidney_Paget"
"http://es.dbpedia.org/resource/Los_bailarines","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Cuentos"
"http://es.dbpedia.org/resource/Los_bailarines","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/George_Newnes"
"http://es.dbpedia.org/resource/Los_bailarines","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/El_regreso_de_Sherlock_Holmes"
"http://es.dbpedia.org/resource/Los_bailarines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_bailarines?oldid=125811346&ns=0"
"http://es.dbpedia.org/resource/Los_bailarines","http://dbpedia.org/ontology/abstract","Los bailarines es uno de los 56 relatos cortos sobre Sherlock Holmes escrito por Arthur Conan Doyle. Fue publicado originalmente en The Strand Magazine y posteriormente recogido en la colección El regreso de Sherlock Holmes."
"http://dbpedia.org/resource/The_Adventure_of_the_Dancing_Men","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_bailarines"
"http://es.wikipedia.org/wiki/Los_bailarines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_bailarines"
