"subject","predicate","object"
"http://es.dbpedia.org/resource/Homún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Homún"
"http://es.dbpedia.org/resource/Polabán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Homún"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Homún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Homún","http://www.w3.org/2000/01/rdf-schema#label","Localidades del municipio de Homún"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Homún","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del municipio de Homún"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Homún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Yucatán_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Homún","http://dbpedia.org/ontology/wikiPageID",5337974
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Homún","http://dbpedia.org/ontology/wikiPageRevisionID",117312663
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Homún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_municipio_de_Homún?oldid=117312663&ns=14"
"http://es.dbpedia.org/resource/San_Isidro_Ochil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Homún"
"http://es.dbpedia.org/resource/Chichí_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Homún"
"http://es.dbpedia.org/resource/Kampepén_(Homún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Homún"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Homún"
