"subject","predicate","object"
"http://es.dbpedia.org/resource/Baddo_(reina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas"
"http://es.dbpedia.org/resource/Gala_Placidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas"
"http://es.dbpedia.org/resource/Ingundis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas"
"http://es.dbpedia.org/resource/Clotilde_(reina_visigoda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas"
"http://es.dbpedia.org/resource/Gosuinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas","http://www.w3.org/2000/01/rdf-schema#label","Reinas consortes visigodas"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas","http://www.w3.org/2004/02/skos/core#prefLabel","Reinas consortes visigodas"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_visigodos"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_godas"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas","http://dbpedia.org/ontology/wikiPageID",6626136
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas","http://dbpedia.org/ontology/wikiPageRevisionID",80334061
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinas_consortes_visigodas?oldid=80334061&ns=14"
"http://es.dbpedia.org/resource/Egilona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas"
"http://es.dbpedia.org/resource/Teodegonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas"
"http://es.dbpedia.org/resource/Ragnahilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas"
"http://es.dbpedia.org/resource/Reinas_consortes_visigodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_visigodas"
