"subject","predicate","object"
"http://es.dbpedia.org/resource/Troy_Caupain","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese"
"http://es.dbpedia.org/resource/Stan_Okoye","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese"
"http://es.dbpedia.org/resource/Pallacanestro_Varese","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese"
"http://es.dbpedia.org/resource/Virtus_Bolonia","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://www.w3.org/2000/01/rdf-schema#label","Amici Pallacanestro Udinese"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://www.w3.org/2000/01/rdf-schema#comment","El Amici Pallacanestro Udinese, conocido por motivos de patrocinio como Apu Old Wild West Udine, es un equipo de baloncesto italiano con sede en la ciudad de Udine, Friuli-Venecia Julia. Compite en la Serie A2 Este, la segunda división del baloncesto en Italia. Disputa sus partidos en el , con capacidad para 3.509 espectadores."
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://xmlns.com/foaf/0.1/name","Apu Old Wild West Udine"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://xmlns.com/foaf/0.1/homepage","http://www.apudine.it/"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Udine"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amici_Pallacanestro_Udinese"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/accessdate",14
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/asstCoach","* 
*"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/capacidad",3509
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/dab","baloncestista"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/entrenador","Alessandro Ramagli"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/first","Riccardo"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/first","Stefan"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/first","Chris"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/first","Lorenzo"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/first","Marco"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/first","Trevis"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/first","Francesco"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/first","Mauro"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/first","Salvatore"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Alba_Fehérvár"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Derthona_Basket"
