"subject","predicate","object"
"http://es.wikipedia.org/wiki/Danilo_Pimentel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danilo_Pimentel"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://www.w3.org/2000/01/rdf-schema#label","Danilo Pimentel"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://xmlns.com/foaf/0.1/name","Danilo Pimentel"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Brasil"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danilo_Pimentel"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://es.dbpedia.org/property/nombre","Danilo Pimentel"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://dbpedia.org/ontology/wikiPageID",9601474
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://dbpedia.org/ontology/wikiPageRevisionID",129524484
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Danilo_Pimentel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danilo_Pimentel?oldid=129524484&ns=0"
