"subject","predicate","object"
"http://es.dbpedia.org/resource/Emund_Eriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X"
"http://es.dbpedia.org/resource/Olof_el_Descarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X"
"http://es.dbpedia.org/resource/Björn_III_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X","http://www.w3.org/2000/01/rdf-schema#label","Reyes vikingos de Suecia del siglo X"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes vikingos de Suecia del siglo X"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X","http://dbpedia.org/ontology/wikiPageID",8180039
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X","http://dbpedia.org/ontology/wikiPageRevisionID",103284067
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X?oldid=103284067&ns=14"
"http://es.dbpedia.org/resource/Erico_el_Victorioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X"
"http://es.dbpedia.org/resource/Olaf_Skötkonung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X"
"http://es.dbpedia.org/resource/Ring_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X"
"http://es.dbpedia.org/resource/Olof_II_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X"
"http://es.dbpedia.org/resource/Erik_Ringsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_X"
