"subject","predicate","object"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://www.w3.org/2000/01/rdf-schema#label","Auriga de Delfos"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://www.w3.org/2000/01/rdf-schema#comment","Auriga de Delfos es la denominación historiográfica de una escultura griega del denominado estilo severo (transición entre la escultura arcaica y la clásica). Se realizó, en bronce, en el año 474 a. C., para conmemorar la victoria del tirano Polizalo de Gela en la carrera de cuadrigas de los Juegos Píticos (los que se celebraban en honor de Apolo en el santuario de Delfos). La figura formaba parte de un grupo más amplio, del que sólo quedan fragmentos de cuatro o seis caballos y un pequeño esclavo que se situaría ante ellos. Todo ello fue hallado en 1896 durante unas excavaciones en ese mismo lugar arqueológico. En la actualidad se expone en el Museo Arqueológico de Delfos."
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v45n"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_de_Apolo"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Arqueológico_de_Delfos"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auriga_de_Delfos"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Estilo_severo"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://es.dbpedia.org/property/fecha",475
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://es.dbpedia.org/property/imagen","Delphi charioteer front DSC06255.JPG"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://es.dbpedia.org/property/localización","Delfos,"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Arqueológico_de_Delfos"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Bronce"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://es.dbpedia.org/property/nombre","Auriga de Delfos"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://es.dbpedia.org/property/pieImagen","El Auriga de Delfos."
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://dbpedia.org/ontology/wikiPageID",705666
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://dbpedia.org/ontology/wikiPageRevisionID",123207331
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnreproduccionesartisticas.mcu.es/coleccion/delfos.html"
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://dbpedia.org/ontology/wikiPageLength",4585
"http://es.dbpedia.org/resource/Auriga_de_Delfos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auriga_de_Delfos?oldid=123207331&ns=0"
