"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Galaxias_satélites_de_Andromeda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galaxias_satélite"
"http://es.dbpedia.org/resource/Andrómeda_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_satélite"
"http://es.dbpedia.org/resource/Categoría:Galaxias_satélite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Galaxias_satélite","http://www.w3.org/2000/01/rdf-schema#label","Galaxias satélite"
"http://es.dbpedia.org/resource/Categoría:Galaxias_satélite","http://www.w3.org/2004/02/skos/core#prefLabel","Galaxias satélite"
"http://es.dbpedia.org/resource/Categoría:Galaxias_satélite","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galaxias_en_interacción"
"http://es.dbpedia.org/resource/Categoría:Galaxias_satélite","http://dbpedia.org/ontology/wikiPageID",5082150
"http://es.dbpedia.org/resource/Categoría:Galaxias_satélite","http://dbpedia.org/ontology/wikiPageRevisionID",58508865
"http://es.dbpedia.org/resource/Categoría:Galaxias_satélite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Galaxias_satélite?oldid=58508865&ns=14"
"http://es.dbpedia.org/resource/Holmberg_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_satélite"
"http://es.dbpedia.org/resource/Galaxia_satélite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_satélite"
